#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4220,Suricata,Bug,Assigned,High,failed to hit a signature with option --simulate-ips,Victor Julien,10/25/2022 09:06 AM
3591,Suricata,Optimization,In Progress,High,"fuzz: target with pcap, rules and yaml",Philippe Antoine,01/18/2024 10:05 AM
3338,Suricata,Feature,New,High,vxlan: log vni in eve,OISF Dev,02/25/2020 11:11 AM
3334,Suricata,Task,New,High,Cleanup registration of C function pointers in SuricataContext in main(),OISF Dev,05/31/2021 05:28 PM
3195,Suricata,Task,New,High,tracking: rustify all input,OISF Dev,06/26/2020 09:54 AM
2278,Suricata,Task,New,High,tracking: failing better,OISF Dev,07/23/2019 12:51 PM
1199,Suricata,Feature,In Review,High,protocol: LDAP support,Giuseppe Longo,04/12/2024 02:09 PM
6981,Suricata,Bug,Assigned,Normal,dpdk: compiler warnings,Lukas Sismis,04/23/2024 03:45 PM
6976,Suricata,Bug,New,Normal,flow/action: not always updated?,OISF Dev,04/22/2024 07:44 PM
6971,Suricata,Bug,New,Normal,defrag: default policy is inconsistent,OISF Dev,04/21/2024 05:21 AM
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6968,Suricata,Task,New,Normal,decode: unify decode thread module with receive thread module,OISF Dev,04/19/2024 06:47 PM
6967,Suricata,Feature,In Review,Normal,multi-tenancy: support thresholding per tenant,Victor Julien,04/20/2024 12:11 PM
6964,Suricata,Bug,In Review,Normal,base64: consumed bytes are incorrectly set for different modes,Shivani Bhardwaj,04/18/2024 10:05 AM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/23/2024 03:38 PM
6962,Suricata,Task,In Review,Normal,yaml: unify 0 stats counter config option terminology,Juliana Fajardini Reichow,04/17/2024 01:10 AM
6961,Suricata,Task,In Progress,Normal,lua create: use a rust crate to vendor lua,Jason Ish,04/16/2024 03:36 PM
6960,Suricata,Optimization,Assigned,Normal,fuzz: target to test signatures compatibility,Shivani Bhardwaj,04/17/2024 06:45 AM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
6955,Suricata,Documentation,New,Normal,devguide: update coding-style docs,OISF Dev,04/12/2024 08:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/22/2024 01:13 PM
6953,Suricata-Update,Task,New,Normal,tracking: supply chain risks,Jason Ish,04/12/2024 03:14 PM
6951,Suricata,Task,New,Normal,tracking: nfs performance issues,Victor Julien,04/12/2024 02:22 PM
6950,Suricata,Bug,Assigned,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6942,Suricata,Bug,Resolved,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet,Victor Julien,04/16/2024 06:31 AM
6941,Suricata,Task,New,Normal,lua: review and document lua rule return types,OISF Dev,04/11/2024 10:57 PM
6940,Suricata,Feature,New,Normal,lua: handle errors in lua rules,OISF Dev,04/11/2024 06:32 PM
6939,Suricata,Feature,New,Normal,lua: incremement stat when a lua rule exhausts its instruction count,OISF Dev,04/11/2024 06:25 PM
6938,Suricata,Optimization,In Review,Normal,packet: optimize packet data storage,Victor Julien,04/11/2024 02:20 PM
6937,Suricata,Optimization,In Review,Normal,compile: make code clean with -Wunused-macros ,Philippe Antoine,04/11/2024 07:30 PM
6936,Suricata,Feature,New,Normal,landlock: enable by default,OISF Dev,04/11/2024 11:18 AM
6935,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - src/app-layer-htp.c,Community Ticket,04/10/2024 10:04 PM
6934,Suricata,Bug,New,Normal,UBSAN: null pointer passed as argument to memcpy in unit test,OISF Dev,04/10/2024 02:30 PM
6933,Suricata,Bug,New,Normal,dpdk: landlock support,OISF Dev,04/10/2024 09:54 AM
6932,Suricata-Update,Bug,In Review,Normal,"missing engine rules: ssh, mqtt",Jason Ish,04/16/2024 05:10 PM
6930,Suricata,Task,Assigned,Normal,eve/stats: hide zero-values for counters individually (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6929,Suricata,Task,In Progress,Normal,eve/stats: hide zero-values for counters individually,Juliana Fajardini Reichow,04/09/2024 10:10 PM
6928,Suricata,Optimization,New,Normal,source-netmap: improve netmap receive loop packet processing performance,OISF Dev,04/08/2024 12:52 PM
6927,Suricata,Feature,In Review,Normal,dpdk: add unit tests for threading and mempool cache size functions,Lukas Sismis,04/17/2024 04:44 PM
6926,Suricata,Feature,New,Normal,new buffer that includes HTTP headers and the start of HTTP body,OISF Dev,04/06/2024 11:25 PM
6925,Suricata,Feature,New,Normal,multi-buffer support for HTTP cookies,OISF Dev,04/06/2024 09:44 PM
6924,Suricata,Documentation,New,Normal,"replicate http.cookie behavior from ""Differences From Snort"" to http.cookie",OISF Dev,04/06/2024 08:58 PM
6922,Suricata,Feature,New,Normal,Have a way to manually request decompression/inflate if headers are not present,OISF Dev,04/06/2024 09:04 AM
6921,Suricata,Bug,Resolved,Normal,jsonbuilder:  serializes Rust f64 NaNs to an invalid literal,Jason Ish,04/16/2024 06:49 PM
6920,Suricata,Bug,New,Normal,"FR, FM and Global stats gone after 7.0.4",OISF Dev,04/05/2024 11:35 AM
6917,Suricata,Task,New,Normal,[investigate] exceptions: are drop reasons unique to policies?,OISF Dev,04/04/2024 01:42 PM
6916,Suricata,Feature,New,Normal,"decoding : add support of IEEE 802.2, 802.3 frames",OISF Dev,04/04/2024 03:53 PM
6915,Suricata,Support,New,Normal,How to write the filepath to the alert log when using default mode with pcap-log?,OISF Dev,04/03/2024 11:48 AM
6914,Suricata,Feature,New,Normal,support inspecting http.uri or http.request_body,OISF Dev,04/03/2024 04:11 AM
6910,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6909,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6908,Suricata,Documentation,New,Normal,userguide: document how to verify tar.gz signature,OISF Dev,04/02/2024 12:43 PM
6906,Suricata,Bug,In Review,Normal,smtp/mime: data command rejected by pipelining server does not reset data mode,Philippe Antoine,03/30/2024 02:07 PM
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6896,Suricata,Bug,Resolved,Normal,detect/port: upper boundary ports are not correctly handled,Shivani Bhardwaj,03/26/2024 04:04 PM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
6888,Suricata,Task,New,Normal,Remove obsolete items from contrib,OISF Dev,03/24/2024 04:30 PM
6886,Suricata,Bug,Assigned,Normal,HTTP Chunk Length Value disappearing,Philippe Antoine,03/26/2024 09:05 PM
6885,Suricata,Feature,New,Normal,"references: new ""wayback"" reference and update others",OISF Dev,03/22/2024 01:24 AM
6881,Suricata,Bug,Resolved,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port,Shivani Bhardwaj,03/25/2024 04:51 AM
6873,Suricata,Optimization,In Review,Normal,Convert byte_extract keyword/option parsing to Rust,Jeff Lucovsky,03/19/2024 02:25 PM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),Jeff Lucovsky,04/22/2024 03:25 PM
6861,Suricata,Bug,Resolved,Normal,Lightweight rules profiling: crash when profiling ends,OISF Dev,03/20/2024 11:59 AM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6858,Suricata,Task,New,Normal,libsuricata: hook for flow expectation creation,OISF Dev,03/14/2024 04:29 PM
6857,Suricata,Feature,New,Normal,iprep: support seeing if rule is part of a rep list,OISF Dev,03/14/2024 04:21 PM
6855,Suricata,Optimization,New,Normal,src: var code cleanups,OISF Dev,03/21/2024 01:15 PM
6853,Suricata,Feature,New,Normal,Support of variables from byte_math / byte_extract in bsize / dsize comparisons,OISF Dev,03/12/2024 06:47 PM
6851,Suricata,Task,New,Normal,eve/syslog: stats message too long for many default configurations,OISF Dev,03/11/2024 04:30 PM
6849,Suricata,Task,New,Normal,brainstorm: should certain ouput types be removed (eg syslog),OISF Dev,03/11/2024 03:41 PM
6845,Suricata,Bug,In Review,Normal,coverity: warning in port grouping code (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6844,Suricata,Bug,In Review,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6843,Suricata,Bug,Resolved,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range,Shivani Bhardwaj,03/11/2024 04:57 AM
6841,Suricata,Documentation,Assigned,Normal,devguide/app-layer: section with conceptualized steps for adding parser (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6840,Suricata,Documentation,New,Normal,devguide/app-layer: section with conceptualized steps for adding parser,Juliana Fajardini Reichow,03/08/2024 03:05 PM
6839,Suricata,Bug,Resolved,Normal,coverity: warning in port grouping code,Shivani Bhardwaj,03/11/2024 04:58 AM
6838,Suricata,Bug,In Review,Normal,eve/filetypes: move from plugin api to eve api,Jason Ish,03/07/2024 11:56 PM
6836,Suricata,Documentation,Assigned,Normal,DevGuide: Add Eve Output Plugins (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,04/15/2024 12:27 PM
6834,Suricata,Bug,New,Normal,"iprep: rule with '=,0' can't match",Victor Julien,03/14/2024 04:19 PM
6832,Suricata,Feature,New,Normal,Support BPFs for filtering pcap output,OISF Dev,03/05/2024 09:28 PM
6831,Suricata,Feature,New,Normal,support extraction of bytes of non-numeric values,OISF Dev,03/09/2024 01:18 PM
6830,Suricata,Optimization,In Review,Normal,detect/port: port grouping is quite slow in worst cases (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6829,Suricata,Optimization,In Review,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6827,Suricata,Feature,In Progress,Normal,arp: implement decoder and logger,Giuseppe Longo,03/03/2024 05:34 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6822,Suricata,Feature,In Review,Normal,threshold: support tracking by flow,Victor Julien,03/08/2024 01:11 PM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6819,Suricata,Task,Assigned,Normal,tracking: rust: update dependencies for 8,Victor Julien,03/08/2024 08:56 AM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6814,Suricata,Task,Assigned,Normal,libsuricata: opt-in signal handling,Jason Ish,02/28/2024 04:18 PM
6808,Suricata,Feature,New,Normal,Quantify how a Suricata rule matches against a PCAP,OISF Dev,02/28/2024 12:29 PM
6807,Suricata,Feature,New,Normal,Support the use of variables within transforms,OISF Dev,02/27/2024 02:12 PM
6805,Suricata,Feature,New,Normal,cpu-affinity: enhance CPU affinity logic with per-interface NUMA preferences,Lukas Sismis,02/23/2024 09:47 AM
6804,Suricata,Bug,Assigned,Normal,ci: add test for non-bundled htp,Jason Ish,02/23/2024 03:07 PM
6803,Suricata,Feature,Assigned,Normal,Add Support for Dataset Metadata,Francois Methot,02/23/2024 10:36 AM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,04/22/2024 07:52 PM
6795,Suricata,Optimization,Resolved,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time,Victor Julien,03/05/2024 09:21 AM
6794,Suricata,Feature,In Progress,Normal,Tie signature to live device in IPS mode,Scott  Jordan,02/22/2024 04:05 PM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6792,Suricata,Optimization,Resolved,Normal,detect/port: port grouping is quite slow in worst cases,Shivani Bhardwaj,03/05/2024 09:21 AM
6790,Suricata,Bug,Resolved,Normal,dpdk: evaluate the correct handling of DPDK ports on shutdown,Lukas Sismis,04/14/2024 01:06 PM
6789,Suricata,Bug,Feedback,Normal,Dns remarks without showing dns name,OISF Dev,03/30/2024 06:06 AM
6788,Suricata,Feature,In Review,Normal,Decouple stream.bypass dependency from TLS encrypted bypass,Dean B,03/21/2024 12:13 PM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,04/05/2024 02:42 AM
6781,Suricata,Documentation,In Progress,Normal,http keywords lacking information about values from duplicate headers being concatenated,Jason Taylor,04/23/2024 02:03 AM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,04/18/2024 03:43 AM
6776,Suricata,Bug,New,Normal,exception/policy: bypass flow incorrect applied?,Juliana Fajardini Reichow,02/12/2024 02:57 PM
6753,Suricata,Bug,Assigned,Normal,detect/cip: missing return-value check for a 'scanf'-like function,Daniel Olatunji,02/19/2024 09:35 AM
6752,Suricata,Task,New,Normal,libsuricata: don't include autoconf.h from other includes,OISF Dev,02/07/2024 04:27 PM
6747,Suricata,Support,Feedback,Normal,dpdk: synchronized CPU stalls on Suricata workers,Lukas Sismis,02/06/2024 06:19 PM
6744,Suricata,Bug,New,Normal,tcp: fast open packet not fully handled,Victor Julien,02/06/2024 02:00 PM
6743,Suricata,Bug,New,Normal,stream/tcp: spurious retransmission seen as invalid,Victor Julien,02/06/2024 01:58 PM
6731,Suricata,Bug,New,Normal,eBPF XDP  program is not attached when pinned-maps is true,OISF Dev,02/09/2024 02:07 PM
6730,Suricata,Optimization,New,Normal,threading: warn if cpu affinity assigns more than one thread to a core,OISF Dev,02/02/2024 03:56 PM
6729,Suricata,Feature,New,Normal,websockets: support over HTTP/2,Philippe Antoine,02/02/2024 04:13 PM
6728,Suricata,Optimization,New,Normal,detect: prefilter for app-layer-event,Philippe Antoine,02/02/2024 02:37 PM
6724,Suricata,Feature,New,Normal,detect: review existing keywords for usage of bitflags,Philippe Antoine,01/30/2024 02:51 PM
6723,Suricata,Feature,New,Normal,detect: review existing keywords for usage of enumerations,Philippe Antoine,01/30/2024 02:54 PM
6721,Suricata,Optimization,New,Normal,hash tables:  explore how red black trees compare to linked list in hash buckets,OISF Dev,01/29/2024 02:33 PM
6720,Suricata,Optimization,New,Normal,flow: explore how red black trees compare to linked list in hash buckets,Shivani Bhardwaj,01/29/2024 09:54 AM
6716,Suricata,Bug,New,Normal,fast.log enabled when running specifically without rules ,OISF Dev,01/25/2024 01:11 PM
6714,Suricata,Optimization,Assigned,Normal,CI: run more CodeQL queries,Daniel Olatunji,02/03/2024 08:12 AM
6713,Suricata,Bug,New,Normal,Weak ciphers event in Kerberos protocol,OISF Dev,01/25/2024 08:15 AM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,04/15/2024 07:11 AM
6705,Suricata,Task,New,Normal,"build-info: remove obsolete ""rust support"" line",Community Ticket,01/24/2024 08:19 AM
6704,Suricata,Optimization,New,Normal,CI: expand check for pcapng; also check `-nanosecond`,OISF Dev,01/23/2024 03:05 PM
6703,Suricata,Optimization,Assigned,Normal,detect-engine/port: Explore Rank Balanced trees for post grouping uses,Shivani Bhardwaj,01/23/2024 09:46 AM
6701,Suricata,Feature,New,Normal,Auto-bypass optimization,OISF Dev,01/23/2024 01:22 AM
6695,Suricata,Feature,New,Normal,tls: log extensions,OISF Dev,01/20/2024 09:38 PM
6694,Suricata,Documentation,New,Normal,placement of bitmask note about right shift behavior,OISF Dev,01/18/2024 06:08 PM
6693,Suricata,Feature,New,Normal,byte_jump - add support for bitmask option,OISF Dev,01/18/2024 06:03 PM
6692,Suricata,Bug,In Progress,Normal,Have keywords export JSON dump function for engine analysis,Eric Leblond,01/18/2024 04:23 PM
6691,Suricata,Optimization,New,Normal,CI : check for duplicate keys in schema.json,OISF Dev,01/18/2024 03:09 PM
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6687,Suricata,Documentation,Assigned,Normal,docs: port userguide build instruction changes from master-6.0.x (7.0.x backport),Lukas Sismis,04/18/2024 05:18 PM
6686,Suricata,Documentation,In Review,Normal,docs: port userguide build instruction changes from master-6.0.x,Lukas Sismis,03/03/2024 09:01 PM
6683,Suricata,Feature,New,Normal,stats: add packet time elapsed indicator,OISF Dev,01/15/2024 03:45 PM
6682,Suricata,Feature,Assigned,Normal,implement grace period for midstream exception policy (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6681,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support (7.0.x backport)",Juliana Fajardini Reichow,04/15/2024 07:11 AM
6674,Suricata,Feature,Assigned,Normal,detect: allow alert-then-pass logic (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6663,Suricata,Bug,New,Normal,Config rules does not disable logging.,OISF Dev,01/05/2024 08:31 AM
6655,Suricata,Bug,New,Normal,invalid distance/within does not produce an error,OISF Dev,01/02/2024 05:45 PM
6653,Suricata,Feature,New,Normal,createst: dedup pcap used if it is from existing test,OISF Dev,01/02/2024 02:46 PM
6652,Suricata,Bug,New,Normal,Configuration values trigger error instead of warning messages,OISF Dev,12/29/2023 01:13 PM
6651,Suricata,Feature,New,Normal,quic: detect on non-standard ports,OISF Dev,12/29/2023 08:41 AM
6650,Suricata,Feature,New,Normal,dns: support extended response/error codes,OISF Dev,12/22/2023 10:49 PM
6649,Suricata,Feature,New,Normal,Add a keyword to match on raw data within headers especially for protocols without a dedicated parser,OISF Dev,12/22/2023 09:55 AM
6644,Suricata,Feature,In Progress,Normal,tracking: detect: integer as first-class support,Philippe Antoine,02/29/2024 07:55 PM
6642,Suricata,Support,New,Normal,Arkime real-time reading of suricata alert pcap,Community Ticket,12/21/2023 09:17 AM
6641,Suricata,Documentation,Assigned,Normal,doc: add tcp timeout fix to upgrade guide (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6634,Suricata,Bug,In Progress,Normal,Invalid ja3 due to double client hello,Eric Leblond,03/21/2024 02:44 AM
6632,Suricata,Optimization,New,Normal,Do not have any warning with -Wsign-conversion ,OISF Dev,01/09/2024 02:11 PM
6627,Suricata,Feature,In Progress,Normal,SDP protocol: parser and logger,Giuseppe Longo,03/01/2024 08:45 AM
6626,Suricata,Documentation,New,Normal,devguide: add instructions for MacOS setup,Hadiqa Alamdar Bukhari,12/14/2023 08:24 PM
6625,Suricata,Feature,New,Normal,Apply netflow per network,OISF Dev,12/13/2023 10:42 AM
6623,Suricata,Bug,New,Normal,Suricata BPF filter differs from tcpdump (tcpdump behaviour seems correct),OISF Dev,02/12/2024 04:58 PM
6621,Suricata,Feature,Resolved,Normal,dns: add keyword for dns rcode: dns.rcode,Hadiqa Alamdar Bukhari,03/11/2024 01:00 PM
6611,Suricata,Bug,New,Normal,Fake Tunnels In Fragmented IP Packets,OISF Dev,12/07/2023 07:18 PM
6608,Suricata,Bug,Assigned,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore (7.0.x backport)",Philippe Antoine,04/20/2024 09:59 AM
6601,Suricata,Documentation,Assigned,Normal,docs: update eBPF installation instructions (7.0.x backport),Lukas Sismis,04/15/2024 07:11 AM
6599,Suricata,Documentation,In Review,Normal,docs: update eBPF installation instructions,Lukas Sismis,03/11/2024 01:20 PM
6597,Suricata,Task,In Progress,Normal,rules keyword/output parity: improve,Hadiqa Alamdar Bukhari,04/12/2024 03:08 PM
6591,Suricata,Bug,New,Normal,protodetect: ftp parsed as smtp,OISF Dev,12/01/2023 12:13 PM
6588,Suricata,Bug,New,Normal,DPDK 'ips' mode doesn't pass TCP traffic,OISF Dev,12/05/2023 09:13 PM
6587,Suricata,Bug,New,Normal,DPDK 'tap' mode doesn't alert on TCP protocol rules,OISF Dev,11/29/2023 11:25 PM
6583,Suricata,Optimization,New,Normal,rust: get rid of unused final zeroes in protocol detection patterns,Community Ticket,11/27/2023 04:39 PM
6582,Suricata,Documentation,Assigned,Normal,userguide: add description for missing EVE krb fields (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6576,Suricata,Task,New,Normal,pgsql: log identifier for unknown messages?,Juliana Fajardini Reichow,11/27/2023 03:12 PM
6573,Suricata,Task,New,Normal,rust: set new minimum Rust version for Suricata 8,OISF Dev,04/23/2024 03:45 PM
6572,Suricata,Optimization,New,Normal,runmodes: fix `--list-runmodes` output,OISF Dev,03/02/2024 09:24 AM
6567,Suricata,Bug,New,Normal,anomaly and file info logs discrepancy results between versions ,OISF Dev,12/05/2023 10:20 AM
6566,Suricata,Documentation,New,Normal,userguide: add description for missing EVE krb fields,OISF Dev,11/27/2023 04:07 PM
6565,Suricata,Bug,New,Normal,coverity: new issues after updating to 2023.6.2,OISF Dev,11/21/2023 01:03 PM
6560,Suricata,Bug,New,Normal,Suricata can?t output response when meet a tcp retransmission after a response,OISF Dev,11/21/2023 02:52 PM
6559,Suricata,Bug,New,Normal,Signatures starting with space have invalid diagnosis,OISF Dev,11/20/2023 10:52 AM
6557,Suricata,Feature,Assigned,Normal,Capability to have rules profiling on pcap run (7.0.x backport),Jeff Lucovsky,04/15/2024 07:11 AM
6552,Suricata,Documentation,In Review,Normal,doc: add tcp timeout fix to upgrade guide,Victor Julien,01/24/2024 08:35 AM
6550,Suricata,Feature,In Review,Normal,Capability to have rules profiling on pcap run,Eric Leblond,01/19/2024 02:31 PM
6548,Suricata,Documentation,New,Normal,http.stat_msg - note about HTTP/2 behavior,OISF Dev,11/18/2023 02:51 PM
6545,Suricata,Task,New,Normal,tls-store: unify with file-store,OISF Dev,11/17/2023 03:56 PM
6544,Suricata,Task,New,Normal,logging: deprecate syslog,OISF Dev,11/17/2023 03:54 PM
6543,Suricata,Task,New,Normal,logging: deprecate http-log,OISF Dev,11/17/2023 03:53 PM
6542,Suricata,Task,New,Normal,logging: deprecate tls-log,OISF Dev,11/17/2023 03:52 PM
6525,Suricata,Bug,Assigned,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs (7.0.x backport)",Juliana Fajardini Reichow,04/15/2024 07:11 AM
6522,Suricata,Task,Assigned,Normal,Add DPDK 23.11 build to Github Actions (7.0.x backport),Lukas Sismis,04/18/2024 03:14 PM
6519,Suricata,Documentation,Assigned,Normal,rtd: indicate that a page is for an outdated version (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6515,Suricata,Bug,Assigned,Normal,tcp.active_sessions and flow.active count will never reduce when using trex (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6510,Suricata,Optimization,Assigned,Normal,pgsql: add events (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6509,Suricata,Feature,In Review,Normal,Exception policy stats counters (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:12 AM
6502,Suricata,Optimization,New,Normal,schema: avoid - and . in keys,OISF Dev,11/16/2023 02:13 PM
6499,Suricata,Bug,New,Normal,tcp.active_sessions and flow.active count will never reduce when using trex,OISF Dev,11/17/2023 09:58 AM
6498,Suricata,Documentation,New,Normal,userguide/output: add section about fileinfo,OISF Dev,11/15/2023 04:46 PM
6495,Suricata,Documentation,New,Normal,userguide: add section on SMTP event type,OISF Dev,11/15/2023 11:46 AM
6492,Suricata,Documentation,Assigned,Normal,doc: explain how FTP works,Shivani Bhardwaj,11/14/2023 11:48 AM
6491,Suricata,Task,New,Normal,multi-tenant: add selectors,Victor Julien,11/14/2023 08:38 AM
6489,Suricata,Task,New,Normal,test/stream/tcp-list: fix unittests ,OISF Dev,11/13/2023 09:58 AM
6488,Suricata,Task,New,Normal,plugins: add example plugins to the suricata source tree,Jason Ish,11/11/2023 06:07 PM
6487,Suricata,Feature,In Review,Normal,transform: from_base64,Jeff Lucovsky,04/23/2024 02:21 PM
6486,Suricata,Documentation,New,Normal,userguide: explain pkt_on_wrong_thread counter,OISF Dev,11/10/2023 10:24 AM
6485,Suricata,Task,New,Normal,[investigate] Scoring method for keywords and transforms,OISF Dev,11/10/2023 10:01 AM
