#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6857,Suricata,Feature,New,Normal,iprep: support seeing if rule is part of a rep list,OISF Dev,03/14/2024 04:21 PM
6834,Suricata,Bug,New,Normal,"iprep: rule with '=,0' can't match",Victor Julien,03/14/2024 04:19 PM
6853,Suricata,Feature,New,Normal,Support of variables from byte_math / byte_extract in bsize / dsize comparisons,OISF Dev,03/12/2024 06:47 PM
6789,Suricata,Bug,Feedback,Normal,Dns remarks without showing dns name,OISF Dev,03/12/2024 11:29 AM
6851,Suricata,Task,New,Normal,eve/syslog: stats message too long for many default configurations,OISF Dev,03/11/2024 04:30 PM
6849,Suricata,Task,New,Normal,brainstorm: should certain ouput types be removed (eg syslog),OISF Dev,03/11/2024 03:41 PM
6520,Suricata,Bug,In Review,High,detect-engine/port: recursive DetectPortInsert calls are expensive (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:15 PM
6845,Suricata,Bug,In Review,Normal,coverity: warning in port grouping code (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:14 PM
6844,Suricata,Bug,In Review,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:14 PM
6830,Suricata,Optimization,In Review,Normal,detect/port: port grouping is quite slow in worst cases (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:14 PM
6829,Suricata,Optimization,In Review,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6727,Suricata,Bug,Assigned,High,stream: stream.drop-invalid drops valid traffic (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6719,Suricata,Optimization,Assigned,High,detect/frames: avoid rescanning in IPS mode (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,03/11/2024 03:14 PM
6679,Suricata,Bug,Assigned,Normal,datasets: discard datasets that hit the memcap while loading correctly (7.0.x backport),Andreas Herz,03/11/2024 03:14 PM
6582,Suricata,Documentation,Assigned,Normal,userguide: add description for missing EVE krb fields (7.0.x backport),OISF Dev,03/11/2024 03:14 PM
6641,Suricata,Documentation,Assigned,Normal,doc: add tcp timeout fix to upgrade guide (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6557,Suricata,Feature,Assigned,Normal,Capability to have rules profiling on pcap run (7.0.x backport),Jeff Lucovsky,03/11/2024 03:14 PM
6555,Suricata,Bug,Assigned,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6515,Suricata,Bug,Assigned,Normal,tcp.active_sessions and flow.active count will never reduce when using trex (7.0.x backport),OISF Dev,03/11/2024 03:14 PM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,03/11/2024 03:14 PM
6519,Suricata,Documentation,Assigned,Normal,rtd: indicate that a page is for an outdated version (7.0.x backport),OISF Dev,03/11/2024 03:14 PM
5994,Suricata,Task,Assigned,Low,tracking: rust: update dependencies,Jason Ish,03/11/2024 03:14 PM
5928,Suricata,Task,Assigned,Low,rust/bendy: update to address RUSTSEC-2020-0036,Jason Ish,03/11/2024 03:14 PM
6674,Suricata,Feature,Assigned,Normal,detect: allow alert-then-pass logic (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,03/11/2024 03:14 PM
6526,Suricata,Bug,Assigned,Low,IMAP protocol detection is incomplete (7.0.x backport),Community Ticket,03/11/2024 03:14 PM
6525,Suricata,Bug,Assigned,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs (7.0.x backport)",Juliana Fajardini Reichow,03/11/2024 03:14 PM
6841,Suricata,Documentation,Assigned,Normal,devguide/app-layer: section with conceptualized steps for adding parser (7.0.x backport),Juliana Fajardini Reichow,03/11/2024 03:07 PM
6836,Suricata,Documentation,Assigned,Normal,DevGuide: Add Eve Output Plugins (7.0.x backport),Juliana Fajardini Reichow,03/11/2024 03:07 PM
6687,Suricata,Documentation,Assigned,Normal,docs: port userguide build instruction changes from master-6.0.x (7.0.x backport),Lukas Sismis,03/11/2024 01:20 PM
6601,Suricata,Documentation,Assigned,Normal,docs: update eBPF installation instructions (7.0.x backport),Lukas Sismis,03/11/2024 01:20 PM
6599,Suricata,Documentation,In Review,Normal,docs: update eBPF installation instructions,Lukas Sismis,03/11/2024 01:20 PM
6621,Suricata,Feature,Resolved,Normal,dns: add keyword for dns rcode: dns.rcode,Hadiqa Alamdar Bukhari,03/11/2024 01:00 PM
6839,Suricata,Bug,Resolved,Normal,coverity: warning in port grouping code,Shivani Bhardwaj,03/11/2024 04:58 AM
6843,Suricata,Bug,Resolved,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range,Shivani Bhardwaj,03/11/2024 04:57 AM
4136,Suricata,Feature,Assigned,Normal,use Suricata-Update managed classification.config,Jason Ish,03/10/2024 10:39 PM
6831,Suricata,Feature,New,Normal,support extraction of bytes of non-numeric values,OISF Dev,03/09/2024 01:18 PM
6840,Suricata,Documentation,New,Normal,devguide/app-layer: section with conceptualized steps for adding parser,Juliana Fajardini Reichow,03/08/2024 03:05 PM
6822,Suricata,Feature,In Review,Normal,threshold: support tracking by flow,Victor Julien,03/08/2024 01:11 PM
6819,Suricata,Task,Assigned,Normal,tracking: rust: update dependencies for 8,Victor Julien,03/08/2024 08:56 AM
6838,Suricata,Bug,In Review,Normal,eve/filetypes: move from plugin api to eve api,Jason Ish,03/07/2024 11:56 PM
4708,Suricata,Documentation,New,Normal,DevGuide: Add Eve Output Plugins,Juliana Fajardini Reichow,03/07/2024 05:05 PM
6487,Suricata,Feature,In Review,Normal,transform: from_base64,Jeff Lucovsky,03/07/2024 01:43 PM
6685,Suricata,Documentation,In Review,Normal,userguide: explain noalert keyword,Jeff Lucovsky,03/06/2024 02:37 PM
6832,Suricata,Feature,New,Normal,Support BPFs for filtering pcap output,OISF Dev,03/05/2024 09:28 PM
5583,Suricata,Optimization,New,Normal,output: iface shortening more compact,OISF Dev,03/05/2024 01:11 PM
6414,Suricata,Bug,Resolved,High,detect-engine/port: recursive DetectPortInsert calls are expensive,Shivani Bhardwaj,03/05/2024 09:24 AM
6792,Suricata,Optimization,Resolved,Normal,detect/port: port grouping is quite slow in worst cases,Shivani Bhardwaj,03/05/2024 09:21 AM
6795,Suricata,Optimization,Resolved,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time,Victor Julien,03/05/2024 09:21 AM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6063,Suricata,Feature,Assigned,Normal,exception-policy: stream async policy,Juliana Fajardini Reichow,03/04/2024 02:24 PM
6682,Suricata,Feature,Assigned,Normal,implement grace period for midstream exception policy (7.0.x backport),Juliana Fajardini Reichow,03/04/2024 02:24 PM
6681,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support (7.0.x backport)",Juliana Fajardini Reichow,03/04/2024 02:24 PM
6509,Suricata,Feature,Assigned,Normal,Exception policy stats counters (7.0.x backport),Juliana Fajardini Reichow,03/04/2024 02:24 PM
6696,Suricata,Feature,In Review,Normal,dpdk: power saving mode (7.0.x backport),Lukas Sismis,03/03/2024 09:01 PM
6686,Suricata,Documentation,In Review,Normal,docs: port userguide build instruction changes from master-6.0.x,Lukas Sismis,03/03/2024 09:01 PM
6790,Suricata,Bug,In Review,Normal,dpdk: evaluate the correct handling of DPDK ports on shutdown,Lukas Sismis,03/03/2024 08:57 PM
6827,Suricata,Feature,In Progress,Normal,arp: implement decoder and logger,Giuseppe Longo,03/03/2024 05:34 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6825,Suricata,Bug,New,Normal,source-af-packet possibel free of unallocated memory,Alexey Simakov,03/03/2024 04:02 PM
6522,Suricata,Task,Assigned,Normal,Add DPDK 23.11 build to Github Actions (7.0.x backport),Lukas Sismis,03/02/2024 02:04 PM
6824,Suricata,Documentation,New,Low,doc: Document every parameter of the configure script,Community Ticket,03/02/2024 01:59 PM
6572,Suricata,Optimization,New,Normal,runmodes: fix `--list-runmodes` output,OISF Dev,03/02/2024 09:24 AM
3836,Suricata,Task,In Progress,Normal,Formatting rust code,Jason Ish,03/01/2024 08:23 PM
3166,Suricata,Task,In Progress,Normal,src code file reorg,Jason Ish,03/01/2024 08:22 PM
2316,Suricata,Feature,Assigned,Normal,global memcap,Giuseppe Longo,03/01/2024 08:53 AM
3383,Suricata,Feature,Assigned,Low,nflog: use mnl api,Giuseppe Longo,03/01/2024 08:50 AM
3446,Suricata,Feature,In Progress,Normal,app-layer: implement MySQL parser,Giuseppe Longo,03/01/2024 08:46 AM
6627,Suricata,Feature,In Progress,Normal,SDP protocol: parser and logger,Giuseppe Longo,03/01/2024 08:45 AM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6644,Suricata,Feature,In Progress,Normal,tracking: detect: integer as first-class support,Philippe Antoine,02/29/2024 07:55 PM
2224,Suricata,Bug,In Review,Normal,Negated http_* match returns false if buffer not populated,Philippe Antoine,02/29/2024 07:52 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6573,Suricata,Task,New,Normal,rust: set new minimum Rust version for Suricata 8,OISF Dev,02/29/2024 01:39 PM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6814,Suricata,Task,Assigned,Normal,libsuricata: opt-in signal handling,Jason Ish,02/28/2024 04:18 PM
6808,Suricata,Feature,New,Normal,Quantify how a Suricata rule matches against a PCAP,OISF Dev,02/28/2024 12:29 PM
6575,Suricata,Optimization,In Review,High,detect/multi-buffer: use single definition of struct PrefilterMpmKrb5Name,Philippe Antoine,02/27/2024 09:27 PM
5665,Suricata,Feature,In Review,Normal,rules: bidirectional transaction matching,Philippe Antoine,02/27/2024 09:23 PM
6807,Suricata,Feature,New,Normal,Support the use of variables within transforms,OISF Dev,02/27/2024 02:12 PM
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
6804,Suricata,Bug,Assigned,Normal,ci: add test for non-bundled htp,Jason Ish,02/23/2024 03:07 PM
6803,Suricata,Feature,Assigned,Normal,Add Support for Dataset Metadata,Francois Methot,02/23/2024 10:36 AM
6805,Suricata,Feature,New,Normal,cpu-affinity: enhance CPU affinity logic with per-interface NUMA preferences,Lukas Sismis,02/23/2024 09:47 AM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,02/22/2024 08:10 PM
6794,Suricata,Feature,In Progress,Normal,Tie signature to live device in IPS mode,Scott  Jordan,02/22/2024 04:05 PM
6726,Suricata,Bug,New,High,stream: stream.drop-invalid drops valid traffic,OISF Dev,02/22/2024 12:23 PM
6786,Suricata,Optimization,New,Low,util-rohash.c : make code cleaner to make CodeQL happier,OISF Dev,02/19/2024 09:47 AM
6753,Suricata,Bug,Assigned,Normal,detect/cip: missing return-value check for a 'scanf'-like function,Daniel Olatunji,02/19/2024 09:35 AM
6732,Suricata,Bug,In Review,Normal,Suricata 7.0.2 parent interface object in stats contains VLAN-ID as keys,Arne Welzel,02/18/2024 01:42 PM
5639,Suricata,Feature,In Review,Normal,Allow dataset to match on extracted domain,Eric Leblond,02/17/2024 11:10 PM
6376,Suricata,Bug,In Review,Normal,Huge increase on Suricata load time with a lot of ip-only rules and bigger HOME_NET,Simon Dugas,02/16/2024 05:39 AM
6778,Suricata,Bug,Resolved,Normal,detect/tls.certs: direction flag checked against wrong field,Victor Julien,02/16/2024 05:38 AM
2908,Suricata,Bug,New,Normal,ip only rules cause suricata to take 17 minutes to start,Victor Julien,02/15/2024 01:48 PM
6434,Suricata,Documentation,In Progress,Normal,eve/schema: document stats,Shivani Bhardwaj,02/15/2024 11:04 AM
6781,Suricata,Documentation,New,Normal,http keywords lacking information about values from duplicate headers being concatenated,Jason Taylor,02/14/2024 07:29 PM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,02/13/2024 08:26 PM
6623,Suricata,Bug,New,Normal,Suricata BPF filter differs from tcpdump (tcpdump behaviour seems correct),OISF Dev,02/12/2024 04:58 PM
6776,Suricata,Bug,New,Normal,exception/policy: bypass flow incorrect applied?,Juliana Fajardini Reichow,02/12/2024 02:57 PM
6731,Suricata,Bug,New,Normal,eBPF XDP  program is not attached when pinned-maps is true,OISF Dev,02/09/2024 02:07 PM
4252,Suricata,Task,New,Normal,SCTP: session tracking,Simon Dugas,02/09/2024 01:56 PM
6754,Suricata,Bug,New,Low,libsuricata: restructure directory and files to allow for include files to be name spaced,OISF Dev,02/09/2024 10:59 AM
2886,Suricata,Bug,In Progress,Low,IMAP protocol detection is incomplete,Mahmoud Maatuq,02/09/2024 08:22 AM
6510,Suricata,Optimization,Assigned,Normal,pgsql: add events (7.0.x backport),Juliana Fajardini Reichow,02/09/2024 08:20 AM
6718,Suricata,Optimization,In Progress,High,detect/frames: avoid rescanning in IPS mode,Victor Julien,02/09/2024 08:15 AM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,02/09/2024 08:15 AM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
3480,Suricata,Bug,New,Normal,EVE JSON - Incorrect Packet Logged,OISF Dev,02/07/2024 04:49 PM
6752,Suricata,Task,New,Normal,libsuricata: don't include autoconf.h from other includes,OISF Dev,02/07/2024 04:27 PM
6747,Suricata,Support,Feedback,Normal,dpdk: synchronized CPU stalls on Suricata workers,Lukas Sismis,02/06/2024 06:19 PM
6744,Suricata,Bug,New,Normal,tcp: fast open packet not fully handled,Victor Julien,02/06/2024 02:00 PM
6743,Suricata,Bug,New,Normal,stream/tcp: spurious retransmission seen as invalid,Victor Julien,02/06/2024 01:58 PM
6735,Suricata,Bug,New,Low,setting variables with --set leads to segfault,OISF Dev,02/05/2024 12:57 PM
6714,Suricata,Optimization,Assigned,Normal,CI: run more CodeQL queries,Daniel Olatunji,02/03/2024 08:12 AM
6729,Suricata,Feature,New,Normal,websockets: support over HTTP/2,Philippe Antoine,02/02/2024 04:13 PM
6730,Suricata,Optimization,New,Normal,threading: warn if cpu affinity assigns more than one thread to a core,OISF Dev,02/02/2024 03:56 PM
4098,Suricata,Task,Assigned,Normal,Convert SMTP to Rust,Philippe Antoine,02/02/2024 03:22 PM
6400,Suricata,Bug,New,Normal,log of DNS answer is in wrong direction ,Eric Leblond,02/02/2024 03:11 PM
6728,Suricata,Optimization,New,Normal,detect: prefilter for app-layer-event,Philippe Antoine,02/02/2024 02:37 PM
2696,Suricata,Feature,In Progress,Normal,http parser in rust,Philippe Antoine,02/02/2024 12:41 PM
6723,Suricata,Feature,New,Normal,detect: review existing keywords for usage of enumerations,Philippe Antoine,01/30/2024 02:54 PM
6724,Suricata,Feature,New,Normal,detect: review existing keywords for usage of bitflags,Philippe Antoine,01/30/2024 02:51 PM
5172,Suricata,Bug,In Review,Normal,Napatech stream mismanagement following non-transient error,Jeff Lucovsky,01/29/2024 06:43 PM
6721,Suricata,Optimization,New,Normal,hash tables:  explore how red black trees compare to linked list in hash buckets,OISF Dev,01/29/2024 02:33 PM
6722,Suricata,Bug,New,Low,dpdk: inconsistent stats reporting,Lukas Sismis,01/29/2024 10:09 AM
6720,Suricata,Optimization,New,Normal,flow: explore how red black trees compare to linked list in hash buckets,Shivani Bhardwaj,01/29/2024 09:54 AM
4921,Suricata,Bug,In Review,Normal,"detect/app-layer-protocol: unexpected results when one direction state ""failed""",Philippe Antoine,01/25/2024 09:04 PM
6666,Suricata,Feature,In Progress,Normal,dns: add keyword for dns rrtype: dns.rrtype,Hadiqa Alamdar Bukhari,01/25/2024 02:04 PM
6716,Suricata,Bug,New,Normal,fast.log enabled when running specifically without rules ,OISF Dev,01/25/2024 01:11 PM
6293,Suricata,Feature,In Review,Normal,Support disabling forced flow reuse in low memory conditions,Cole Dishington,01/25/2024 11:19 AM
6713,Suricata,Bug,New,Normal,Weak ciphers event in Kerberos protocol,OISF Dev,01/25/2024 08:15 AM
5816,Suricata,Feature,In Progress,Normal,Exception policy stats counters,Juliana Fajardini Reichow,01/24/2024 08:38 AM
6552,Suricata,Documentation,In Review,Normal,doc: add tcp timeout fix to upgrade guide,Victor Julien,01/24/2024 08:35 AM
5554,Suricata,Documentation,New,Normal,"userguide: document behavior for actions like PASS, DROP, REJECT, BYPASS...",OISF Dev,01/24/2024 08:29 AM
5495,Suricata,Feature,New,Normal,implement grace period for midstream exception policy,Juliana Fajardini Reichow,01/24/2024 08:29 AM
5037,Suricata,Bug,New,Normal,invalid timestamp in ending events,Eric Leblond,01/24/2024 08:29 AM
6252,Suricata,Documentation,New,Normal,userguide/install: move Ubuntu distros to their own page,OISF Dev,01/24/2024 08:28 AM
6050,Suricata,Task,In Review,Normal,base64: make a fuzz target,Shivani Bhardwaj,01/24/2024 08:28 AM
6442,Suricata,Documentation,New,Normal,rtd: indicate that a page is for an outdated version,OISF Dev,01/24/2024 08:27 AM
5974,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support",Juliana Fajardini Reichow,01/24/2024 08:25 AM
3682,Suricata,Bug,Resolved,Normal,bsize needs to err upon non possible matching conditions,Jeff Lucovsky,01/24/2024 08:24 AM
6427,Suricata,Task,Resolved,Normal,runmodes: remove reference to auto modes,Jason Ish,01/24/2024 08:23 AM
6705,Suricata,Task,New,Normal,"build-info: remove obsolete ""rust support"" line",Community Ticket,01/24/2024 08:19 AM
6704,Suricata,Optimization,New,Normal,CI: expand check for pcapng; also check `-nanosecond`,OISF Dev,01/23/2024 03:05 PM
6254,Suricata,Bug,Resolved,Normal,"Error: threads: thread ""FB"" failed to start in time: flags 0003 ",OISF Dev,01/23/2024 02:42 PM
6703,Suricata,Optimization,Assigned,Normal,detect-engine/port: Explore Rank Balanced trees for post grouping uses,Shivani Bhardwaj,01/23/2024 09:46 AM
6701,Suricata,Feature,New,Normal,Auto-bypass optimization,OISF Dev,01/23/2024 01:22 AM
6291,Suricata,Bug,In Review,Normal,Performance degradation on Suricata devices with a small number of rules,Cole Dishington,01/22/2024 09:38 PM
6179,Suricata,Task,Assigned,Normal,tracking: flash decompression deprecation and removal,Victor Julien,01/22/2024 01:27 PM
5839,Suricata,Feature,Resolved,Normal,dpdk: power saving mode,Lukas Sismis,01/22/2024 09:08 AM
6695,Suricata,Feature,New,Normal,tls: log extensions,OISF Dev,01/20/2024 09:38 PM
2426,Suricata,Feature,New,Normal,tls: extend logging,Community Ticket,01/20/2024 09:38 PM
4946,Suricata,Feature,Assigned,Normal,nfsv2: implement WRITE support,Sam Mohammad,01/20/2024 08:30 AM
6550,Suricata,Feature,In Review,Normal,Capability to have rules profiling on pcap run,Eric Leblond,01/19/2024 02:31 PM
4951,Suricata,Feature,Assigned,Normal,datalink type 276 not yet supported,Peter Pan,01/18/2024 09:33 PM
6694,Suricata,Documentation,New,Normal,placement of bitmask note about right shift behavior,OISF Dev,01/18/2024 06:08 PM
6693,Suricata,Feature,New,Normal,byte_jump - add support for bitmask option,OISF Dev,01/18/2024 06:03 PM
6692,Suricata,Bug,In Progress,Normal,Have keywords export JSON dump function for engine analysis,Eric Leblond,01/18/2024 04:23 PM
6691,Suricata,Optimization,New,Normal,CI : check for duplicate keys in schema.json,OISF Dev,01/18/2024 03:09 PM
6330,Suricata,Task,In Progress,Normal,Convert unittests to new FAIL/PASS API - tests/stream-tcp-list.c,Community Ticket,01/18/2024 01:52 PM
5711,Suricata,Bug,In Progress,Normal,runmodes: Suricata does not hint anything about missing runmode,Community Ticket,01/18/2024 01:46 PM
6422,Suricata,Feature,New,Low,dpdk: expand on DPDK allocation hints ,Lukas Sismis,01/18/2024 11:29 AM
3591,Suricata,Optimization,In Progress,High,"fuzz: target with pcap, rules and yaml",Philippe Antoine,01/18/2024 10:05 AM
6353,Suricata,Task,In Review,Normal,detect/analyzer: add more details for the tcp seq keyword,Daniel Olatunji,01/18/2024 08:20 AM
