#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6882,Suricata,Bug,In Review,Normal,Detect: ipopts keyword misfires (7.0.x backport),Jeff Lucovsky,04/18/2024 01:21 PM
6864,Suricata,Bug,Resolved,Normal,Detect: ipopts keyword misfires,Jeff Lucovsky,04/18/2024 12:58 PM
6964,Suricata,Bug,In Review,Normal,base64: consumed bytes are incorrectly set for different modes,Shivani Bhardwaj,04/18/2024 10:05 AM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,04/18/2024 03:43 AM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/17/2024 01:26 PM
6948,Suricata,Bug,In Review,Normal,detect/http.response_body: false positive because not enforcing direction to_client,Philippe Antoine,04/17/2024 11:41 AM
6921,Suricata,Bug,Resolved,Normal,jsonbuilder:  serializes Rust f64 NaNs to an invalid literal,Jason Ish,04/16/2024 06:49 PM
6298,Suricata-Update,Bug,New,Normal,config: determine Suricata from suricata --build-info,OISF Dev,04/16/2024 05:10 PM
6395,Suricata-Update,Bug,New,Normal,lua: lua rules not copied into destination directory,Laurenz Joachim,04/16/2024 05:10 PM
6932,Suricata-Update,Bug,In Review,Normal,"missing engine rules: ssh, mqtt",Jason Ish,04/16/2024 05:10 PM
6942,Suricata,Bug,Resolved,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet,Victor Julien,04/16/2024 06:31 AM
5220,Suricata,Bug,In Review,Normal,fast_pattern specification in base64_data shouldn't be allowed,Shivani Bhardwaj,04/16/2024 05:00 AM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,04/15/2024 12:27 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),Jeff Lucovsky,04/15/2024 12:23 PM
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6845,Suricata,Bug,In Review,Normal,coverity: warning in port grouping code (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6844,Suricata,Bug,In Review,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6950,Suricata,Bug,Assigned,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6515,Suricata,Bug,Assigned,Normal,tcp.active_sessions and flow.active count will never reduce when using trex (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6525,Suricata,Bug,Assigned,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs (7.0.x backport)",Juliana Fajardini Reichow,04/15/2024 07:11 AM
6398,Suricata,Bug,Resolved,Normal,Suricata 7.0.1 threads object in stats contains memcap_pressure scalars,Jeff Lucovsky,04/14/2024 01:45 PM
6790,Suricata,Bug,Resolved,Normal,dpdk: evaluate the correct handling of DPDK ports on shutdown,Lukas Sismis,04/14/2024 01:06 PM
6871,Suricata,Bug,Resolved,Normal,dpdk: fix compatibility issues for ice cards,Lukas Sismis,04/14/2024 01:04 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/12/2024 06:47 PM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6934,Suricata,Bug,New,Normal,UBSAN: null pointer passed as argument to memcpy in unit test,OISF Dev,04/10/2024 02:30 PM
6933,Suricata,Bug,New,Normal,dpdk: landlock support,OISF Dev,04/10/2024 09:54 AM
6449,Suricata-Update,Bug,Feedback,Normal,Updating StamusOpenNRD error,"",04/08/2024 10:57 PM
6920,Suricata,Bug,New,Normal,"FR, FM and Global stats gone after 7.0.4",OISF Dev,04/05/2024 11:35 AM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,04/05/2024 02:42 AM
6906,Suricata,Bug,In Review,Normal,smtp/mime: data command rejected by pipelining server does not reset data mode,Philippe Antoine,03/30/2024 02:07 PM
6789,Suricata,Bug,Feedback,Normal,Dns remarks without showing dns name,OISF Dev,03/30/2024 06:06 AM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
4786,Suricata,Bug,Assigned,Normal,xbits: no error on invalid 'expire' values,Shivani Bhardwaj,03/27/2024 07:47 AM
5031,Suricata,Bug,Assigned,Normal,flowbits - no error on invalid options,Shivani Bhardwaj,03/27/2024 07:43 AM
6886,Suricata,Bug,Assigned,Normal,HTTP Chunk Length Value disappearing,Philippe Antoine,03/26/2024 09:05 PM
6896,Suricata,Bug,Resolved,Normal,detect/port: upper boundary ports are not correctly handled,Shivani Bhardwaj,03/26/2024 04:04 PM
6881,Suricata,Bug,Resolved,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port,Shivani Bhardwaj,03/25/2024 04:51 AM
5578,Suricata,Bug,In Review,Normal,rules: stateful drop on dsize sig with app proto set,Jeff Lucovsky,03/21/2024 06:10 AM
6634,Suricata,Bug,In Progress,Normal,Invalid ja3 due to double client hello,Eric Leblond,03/21/2024 02:44 AM
6861,Suricata,Bug,Resolved,Normal,Lightweight rules profiling: crash when profiling ends,OISF Dev,03/20/2024 11:59 AM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6608,Suricata,Bug,Assigned,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore (7.0.x backport)",Philippe Antoine,03/18/2024 08:43 AM
6390,Suricata,Bug,In Review,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore",Philippe Antoine,03/18/2024 08:43 AM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6218,Suricata,Bug,New,Normal,xbits inconsistent behavior when running a pcap file.,OISF Dev,03/15/2024 01:53 AM
6834,Suricata,Bug,New,Normal,"iprep: rule with '=,0' can't match",Victor Julien,03/14/2024 04:19 PM
6839,Suricata,Bug,Resolved,Normal,coverity: warning in port grouping code,Shivani Bhardwaj,03/11/2024 04:58 AM
6843,Suricata,Bug,Resolved,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range,Shivani Bhardwaj,03/11/2024 04:57 AM
6838,Suricata,Bug,In Review,Normal,eve/filetypes: move from plugin api to eve api,Jason Ish,03/07/2024 11:56 PM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
2224,Suricata,Bug,In Review,Normal,Negated http_* match returns false if buffer not populated,Philippe Antoine,02/29/2024 07:52 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
6804,Suricata,Bug,Assigned,Normal,ci: add test for non-bundled htp,Jason Ish,02/23/2024 03:07 PM
6753,Suricata,Bug,Assigned,Normal,detect/cip: missing return-value check for a 'scanf'-like function,Daniel Olatunji,02/19/2024 09:35 AM
6623,Suricata,Bug,New,Normal,Suricata BPF filter differs from tcpdump (tcpdump behaviour seems correct),OISF Dev,02/12/2024 04:58 PM
6776,Suricata,Bug,New,Normal,exception/policy: bypass flow incorrect applied?,Juliana Fajardini Reichow,02/12/2024 02:57 PM
6731,Suricata,Bug,New,Normal,eBPF XDP  program is not attached when pinned-maps is true,OISF Dev,02/09/2024 02:07 PM
3480,Suricata,Bug,New,Normal,EVE JSON - Incorrect Packet Logged,OISF Dev,02/07/2024 04:49 PM
6744,Suricata,Bug,New,Normal,tcp: fast open packet not fully handled,Victor Julien,02/06/2024 02:00 PM
6743,Suricata,Bug,New,Normal,stream/tcp: spurious retransmission seen as invalid,Victor Julien,02/06/2024 01:58 PM
6400,Suricata,Bug,New,Normal,log of DNS answer is in wrong direction ,Eric Leblond,02/02/2024 03:11 PM
4921,Suricata,Bug,In Review,Normal,"detect/app-layer-protocol: unexpected results when one direction state ""failed""",Philippe Antoine,01/25/2024 09:04 PM
6716,Suricata,Bug,New,Normal,fast.log enabled when running specifically without rules ,OISF Dev,01/25/2024 01:11 PM
6713,Suricata,Bug,New,Normal,Weak ciphers event in Kerberos protocol,OISF Dev,01/25/2024 08:15 AM
5037,Suricata,Bug,New,Normal,invalid timestamp in ending events,Eric Leblond,01/24/2024 08:29 AM
3682,Suricata,Bug,Resolved,Normal,bsize needs to err upon non possible matching conditions,Jeff Lucovsky,01/24/2024 08:24 AM
6254,Suricata,Bug,Resolved,Normal,"Error: threads: thread ""FB"" failed to start in time: flags 0003 ",OISF Dev,01/23/2024 02:42 PM
6291,Suricata,Bug,In Review,Normal,Performance degradation on Suricata devices with a small number of rules,Cole Dishington,01/22/2024 09:38 PM
6692,Suricata,Bug,In Progress,Normal,Have keywords export JSON dump function for engine analysis,Eric Leblond,01/18/2024 04:23 PM
5711,Suricata,Bug,In Progress,Normal,runmodes: Suricata does not hint anything about missing runmode,Community Ticket,01/18/2024 01:46 PM
6108,Suricata,Bug,In Review,Normal,http: leading gap in request data leads to invalid next request,OISF Dev,01/16/2024 03:59 PM
5177,Suricata,Bug,New,Normal,detect/engine-analyzer: rule analyzer warns about http buffers usage/replacement even when using new keyword ,OISF Dev,01/08/2024 02:36 PM
6418,Suricata,Bug,New,Normal,detect/engine-analyzer: rule parser error uses outdated buffer,OISF Dev,01/08/2024 02:33 PM
5477,Suricata,Bug,New,Normal,Json schema doesn't support thread stats,OISF Dev,01/08/2024 02:33 PM
6663,Suricata,Bug,New,Normal,Config rules does not disable logging.,OISF Dev,01/05/2024 08:31 AM
6655,Suricata,Bug,New,Normal,invalid distance/within does not produce an error,OISF Dev,01/02/2024 05:45 PM
6652,Suricata,Bug,New,Normal,Configuration values trigger error instead of warning messages,OISF Dev,12/29/2023 01:13 PM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,Brandon Murphy,12/21/2023 09:30 PM
4736,Suricata,Bug,New,Normal,ubsan: misaligned memory loads,"",12/19/2023 10:24 AM
6281,Suricata,Bug,In Progress,Normal,"dns: structure of query differs between ""alert"" and ""dns"" event types",Jason Ish,12/15/2023 12:54 AM
6611,Suricata,Bug,New,Normal,Fake Tunnels In Fragmented IP Packets,OISF Dev,12/07/2023 07:18 PM
6588,Suricata,Bug,New,Normal,DPDK 'ips' mode doesn't pass TCP traffic,OISF Dev,12/05/2023 09:13 PM
6567,Suricata,Bug,New,Normal,anomaly and file info logs discrepancy results between versions ,OISF Dev,12/05/2023 10:20 AM
6591,Suricata,Bug,New,Normal,protodetect: ftp parsed as smtp,OISF Dev,12/01/2023 12:13 PM
6587,Suricata,Bug,New,Normal,DPDK 'tap' mode doesn't alert on TCP protocol rules,OISF Dev,11/29/2023 11:25 PM
6186,Suricata,Bug,In Review,Normal,Integer overflows 64 to 32 bytes,Philippe Antoine,11/23/2023 02:51 PM
6560,Suricata,Bug,New,Normal,Suricata can?t output response when meet a tcp retransmission after a response,OISF Dev,11/21/2023 02:52 PM
6565,Suricata,Bug,New,Normal,coverity: new issues after updating to 2023.6.2,OISF Dev,11/21/2023 01:03 PM
6559,Suricata,Bug,New,Normal,Signatures starting with space have invalid diagnosis,OISF Dev,11/20/2023 10:52 AM
5524,Suricata,Bug,In Progress,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs",Juliana Fajardini Reichow,11/17/2023 10:07 AM
6275,Suricata,Bug,New,Normal,fail af_xdp at configure time when libxdp is missing?,Jason Ish,11/17/2023 10:01 AM
6499,Suricata,Bug,New,Normal,tcp.active_sessions and flow.active count will never reduce when using trex,OISF Dev,11/17/2023 09:58 AM
4184,Suricata,Bug,New,Normal,createst: log fields introduced by debug mode should not be a part of test.yaml,Community Ticket,11/16/2023 05:22 AM
5406,Suricata,Bug,New,Normal,HTTP Req and resp correlation incorrect,OISF Dev,11/10/2023 02:40 AM
5492,Suricata,Bug,New,Normal,Applayer Detect protocol only one direction - Kerberos,OISF Dev,11/09/2023 04:12 PM
5491,Suricata,Bug,New,Normal,SMTP response 221 appears to generate an SMTP invalid response alert,OISF Dev,11/09/2023 03:59 PM
5185,Suricata,Bug,New,Normal,MIME URL extraction missing.,OISF Dev,11/09/2023 03:33 PM
6461,Suricata,Bug,New,Normal,ics protocol: bacnet,Community Ticket,11/09/2023 10:01 AM
6458,Suricata,Bug,New,Normal,eve/http: discrepancy in http events and http objects logged in alerts,OISF Dev,11/09/2023 10:00 AM
2960,Suricata,Bug,Feedback,Normal,valgrind gives 'Conditional jump or move depends on uninitialised value(s)',OISF Dev,11/08/2023 03:17 PM
2891,Suricata,Bug,New,Normal,Empty rrname in DNS answer for non-recurse NS answers,Jason Ish,11/08/2023 03:04 PM
2815,Suricata,Bug,Assigned,Normal,race condition during file-magic initialization,magen bluten,11/08/2023 02:56 PM
2881,Suricata,Bug,In Review,Normal,http.protocol parsing inaccuracy : accept spaces in URI,Philippe Antoine,11/07/2023 03:02 PM
3182,Suricata,Bug,New,Normal,warn user on wildcard usage without quotes,OISF Dev,11/06/2023 12:33 PM
2205,Suricata,Bug,Assigned,Normal,Buffer confusion with fast_pattern:only;,Victor Julien,10/27/2023 06:06 PM
6416,Suricata,Bug,New,Normal,Suricata not using Myricom SNF driver in a performant way,OISF Dev,10/26/2023 08:08 PM
5754,Suricata,Bug,New,Normal,"I use the file-extraction to store the files transferred by HTTP2, but fileinfo does not have the filename field.",OISF Dev,10/03/2023 09:28 AM
6204,Suricata,Bug,Assigned,Normal,"pcre: ""Conditional jump or move depends on uninitialised value(s)"" in valgrind",Victor Julien,09/27/2023 09:16 AM
6373,Suricata,Bug,New,Normal,main/startup: support sentinel file signal for initial rule processing completion,OISF Dev,09/22/2023 08:45 PM
3075,Suricata,Bug,New,Normal,RX thread hang in pcap-file mode,OISF Dev,09/21/2023 01:25 AM
6370,Suricata,Bug,New,Normal,"plugins: install libsuricata-config by default, or with headers",Jason Ish,09/19/2023 06:16 PM
6307,Suricata,Bug,New,Normal,Packet loss or client connection drop causes delayed detection on HTTP rules,OISF Dev,09/12/2023 01:30 PM
4063,Suricata,Bug,Resolved,Normal,rdata field not included in DNS log for NS rrtype,Victor Julien,09/12/2023 11:57 AM
6283,Suricata,Bug,New,Normal,FTP parsing yields in some cases smtp and http event types,OISF Dev,08/29/2023 07:52 AM
6280,Suricata,Bug,Assigned,Normal,base64: don't accept = in the middle of a string,Shivani Bhardwaj,08/25/2023 10:06 AM
3375,Suricata,Bug,New,Normal,Tracking: file tracking/inspection performance issues,Victor Julien,08/12/2023 05:48 AM
6257,Suricata,Bug,New,Normal,pcap: hang at shutdown for some interfaces,OISF Dev,08/07/2023 07:39 AM
6250,Suricata,Bug,New,Normal,libbpf: elf: legacy map definitions in 'maps' section are not supported by libbpf v1.0+,OISF Dev,08/03/2023 08:27 PM
6238,Suricata,Bug,In Review,Normal,AF-XDP crash when closing Suricata while receiving traffic,Joseph Reilly,08/01/2023 06:35 PM
6241,Suricata-Update,Bug,New,Normal,Suricata test-mode can fail when user and group provided with run-as.,Jason Ish,07/31/2023 08:07 PM
778,Suricata,Bug,New,Normal,ipv6 addr with nat64 notation,OISF Dev,07/21/2023 07:52 AM
4916,Suricata,Bug,New,Normal,af-packet: Sending packet failed on socket 20: Message too long,Shivani Bhardwaj,07/21/2023 05:22 AM
2478,Suricata,Bug,Feedback,Normal,PCAP logging does not include 802.1q header when using af-packet,OISF Dev,07/21/2023 05:16 AM
635,Suricata,Bug,Assigned,Normal,Some keywords missing in list-keyword command (like 'tcp-pkt'),OISF Dev,07/19/2023 08:08 PM
500,Suricata,Bug,New,Normal,duplicate values in host-os-policy not detected,Community Ticket,07/19/2023 07:56 PM
4655,Suricata,Bug,New,Normal,Dataset dumping to disk seems limited to 1000,OISF Dev,07/11/2023 12:55 PM
6173,Suricata,Bug,New,Normal,http: loss of backward compatibility in HTTP logs from v6 to v7,OISF Dev,07/07/2023 02:41 AM
4930,Suricata-Update,Bug,New,Normal,Default Suricata version should come from intel index,Shivani Bhardwaj,07/07/2023 02:18 AM
4575,Suricata-Update,Bug,New,Normal,Error filemd5 file xxxx was not found,Jason Ish,07/07/2023 02:18 AM
6197,Suricata,Bug,Assigned,Normal,stream: additional alerts being seen once sigs are added,Victor Julien,07/06/2023 02:44 PM
4856,Suricata,Bug,New,Normal,Some website cannot be loaded fast and complete,"",07/02/2023 03:21 AM
2627,Suricata,Bug,New,Normal,lua: load script from same location as rule file if not in default rule location,Community Ticket,06/30/2023 02:12 PM
2220,Suricata,Bug,In Review,Normal,"When running on a single-CPU machine, pcap processing takes a long time",OISF Dev,06/30/2023 02:12 PM
3889,Suricata,Bug,New,Normal,Support interfaces with MTU > 1500,Community Ticket,06/30/2023 02:08 PM
4370,Suricata,Bug,New,Normal,the latest release of Suricata V6.0.1 for Windows use high CPU,OISF Dev,06/30/2023 02:06 PM
3705,Suricata,Bug,New,Normal,VarNameStoreLookupById: Assertion `!(current == ((void *)0))',OISF Dev,06/30/2023 01:41 PM
3436,Suricata,Bug,New,Normal,Suricata Socket Control crashing using command 'reopen-log-files' ,OISF Dev,06/30/2023 01:39 PM
4178,Suricata,Bug,New,Normal,DNS Query triggers alert but no output in alert-debug.log,OISF Dev,06/30/2023 01:34 PM
5204,Suricata,Bug,New,Normal,Memory leak caused by ippair processing,OISF Dev,06/30/2023 01:32 PM
5255,Suricata,Bug,New,Normal,Reported pcap_filename in alerts are not correct,OISF Dev,06/30/2023 01:31 PM
4532,Suricata,Bug,New,Normal,Suricata sigsegv on 6.0.2,"",06/30/2023 12:37 PM
4522,Suricata,Bug,New,Normal,Rules with stream_size greater than not working,OISF Dev,06/30/2023 09:51 AM
4571,Suricata,Bug,New,Normal,Unable to trigger rule by content in case of IPv4 in IPv4 incapsulation,OISF Dev,06/30/2023 09:43 AM
4702,Suricata,Bug,New,Normal,SYN/ACK dropped when client does not support tcp timestamps,OISF Dev,06/30/2023 09:35 AM
4715,Suricata,Bug,New,Normal,pcre keyword cause more alert!,"",06/30/2023 09:34 AM
4758,Suricata,Bug,New,Normal,dns: weird query should have app-layer-event?,"",06/30/2023 09:32 AM
4815,Suricata,Bug,New,Normal,unix socket: ftp memcap missing from socket commands,OISF Dev,06/30/2023 09:29 AM
4873,Suricata,Bug,New,Normal,smb: midstream probing check affects performance ,OISF Dev,06/30/2023 09:27 AM
4917,Suricata,Bug,New,Normal,tls: leading GAP in toserver direction leads to various issues,OISF Dev,06/30/2023 09:26 AM
5076,Suricata,Bug,New,Normal,keyword content does not work over reassembled TCP,Victor Julien,06/29/2023 04:06 PM
4845,Suricata,Bug,New,Normal,IPv6 evasion : parasite6 + dos new ipv6 + fake mldrouter6 advertise,Community Ticket,06/29/2023 03:40 PM
3323,Suricata,Bug,Assigned,Normal,tracking: ipv6 evasions,OISF Dev,06/29/2023 03:40 PM
6178,Suricata,Bug,Assigned,Normal,dns: erroneous app_proto settings in rule analysis,Jason Ish,06/27/2023 09:38 AM
6177,Suricata,Bug,Assigned,Normal,detect-engine: stream match for rules is interdependent,Victor Julien,06/27/2023 09:33 AM
6176,Suricata,Bug,New,Normal,Multi-tenancy: Tenant selector to tenant ID mapping is o(n),OISF Dev,06/26/2023 08:16 PM
1983,Suricata,Bug,Assigned,Normal,tls: events are directionless and trigger twice per flow direction,OISF Dev,06/20/2023 11:44 AM
3218,Suricata,Bug,New,Normal,ssl_state does the wrong thing,OISF Dev,06/20/2023 11:41 AM
6161,Suricata,Bug,Assigned,Normal,file-store: missing hash on TRUNCATED files,Andreas Herz,06/20/2023 10:23 AM
6154,Suricata,Bug,New,Normal,Conditional pcap-log fails to log packets for some alerts when using ?pcap-file-continuous? flag,OISF Dev,06/19/2023 07:56 AM
4875,Suricata,Bug,New,Normal,FN when using flowbits and ftp protocol.,OISF Dev,06/09/2023 01:51 PM
4874,Suricata,Bug,New,Normal,FN when using stream_size with http proto and buffers,OISF Dev,06/09/2023 01:51 PM
4286,Suricata,Bug,New,Normal,FN occurs when using negated isdataat with http_cookie keyword,"",06/09/2023 11:32 AM
4016,Suricata,Bug,New,Normal,filesize with filestore store empty files,"",06/05/2023 01:34 PM
5486,Suricata,Bug,New,Normal,Ethernet metadata is missing for some protocols or parts of a protocol,OISF Dev,06/02/2023 11:57 AM
6110,Suricata,Bug,New,Normal,Bad Checksum 0xffff - ICMPv4 & ICMPv6,OISF Dev,06/01/2023 03:45 PM
6091,Suricata,Bug,New,Normal,eve/alert: missing dhcp metadata,OISF Dev,05/25/2023 11:34 AM
6090,Suricata,Bug,New,Normal,eve/alert: missing dcerpc metadata,OISF Dev,05/25/2023 11:34 AM
6088,Suricata,Bug,New,Normal,xdp/ebpf: updated shipped bpf files to be supported by libbpf v1.0 and higher,OISF Dev,05/25/2023 07:05 AM
5133,Suricata,Bug,Assigned,Normal,DCERPC: master -  logs not created,Peter Manev,05/19/2023 08:34 AM
3809,Suricata,Bug,New,Normal,Thresholding file-store rule with flowbits saves empty file to disk,OISF Dev,05/19/2023 06:39 AM
3801,Suricata,Bug,New,Normal,Problem harware bypassing with Netronome,Community Ticket,05/18/2023 01:00 PM
4214,Suricata,Bug,New,Normal,Honor vlan: use-for-tracking in ebpf maps,Community Ticket,05/10/2023 01:36 PM
3800,Suricata,Bug,New,Normal,"Netronome XDP mode: Unable to find 'cpus_count' map""",Community Ticket,05/10/2023 11:58 AM
4499,Suricata,Bug,New,Normal,Sudden and enormous memory leak,"",05/09/2023 12:05 PM
5739,Suricata,Bug,New,Normal,htp: handle alloc failure for user data,Philippe Antoine,05/01/2023 01:17 PM
4482,Suricata,Bug,In Review,Normal,"detect: detect events not in rules, not tested (and not working?)",Jeff Lucovsky,04/27/2023 03:20 PM
5954,Suricata,Bug,New,Normal,redis: output crash on Mac,OISF Dev,04/16/2023 01:26 PM
5363,Suricata,Bug,Feedback,Normal,Memory leak in rust SMB file tracker,OISF Dev,03/30/2023 04:05 PM
5938,Suricata,Bug,New,Normal,"for syslog output, the setting identity is not properly set",OISF Dev,03/24/2023 03:44 PM
5914,Suricata,Bug,New,Normal,rust: compile error related to nom-derive-impl / syn 2.0,OISF Dev,03/18/2023 06:58 AM
2978,Suricata,Bug,New,Normal,IRC traffic parsed by FTP,Philippe Antoine,03/13/2023 12:54 PM
2614,Suricata,Bug,Assigned,Normal,filemagic: pdf filemagic match,Peter Manev,03/04/2023 02:22 PM
5880,Suricata,Bug,New,Normal,pcap recursive mode not working as expected,OISF Dev,02/28/2023 08:15 AM
5871,Suricata,Bug,New,Normal,ips/af-packet: doesn't work between 2 virtio devices,OISF Dev,02/18/2023 01:42 AM
4553,Suricata,Bug,New,Normal,Configuration test mode succeeds when reference.config file contains invalid content,"",02/15/2023 06:56 PM
5864,Suricata,Bug,New,Normal,"radix tree do not support ""0.0.0.0/0 ::/0""",OISF Dev,02/15/2023 11:57 AM
5689,Suricata,Bug,New,Normal,community id computed wrong for tcp and ipv4 when src_ip == dest_ip  ,OISF Dev,01/30/2023 08:33 AM
4135,Suricata,Bug,Assigned,Normal,dns: response only udp not detected as dns,Jason Ish,01/30/2023 08:33 AM
4898,Suricata,Bug,In Review,Normal,detect: Ensure detection events are logged,Jeff Lucovsky,01/30/2023 08:31 AM
3236,Suricata,Bug,In Progress,Normal,missing keywords docs on some keywords when --list-keywords is called ,Andreas Herz,01/24/2023 10:36 AM
5756,Suricata,Bug,Assigned,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules match on pseudo packets",Eric Leblond,01/17/2023 03:16 PM
5788,Suricata,Bug,Assigned,Normal,files: output modifies file state,Victor Julien,01/14/2023 07:08 AM
5778,Suricata,Bug,New,Normal,ftp fileinfo and extraction seem not to trigger when it should,OISF Dev,01/10/2023 10:39 AM
5652,Suricata,Bug,Feedback,Normal,af-packet: remove emergency flush from yaml,Eric Leblond,01/03/2023 06:30 AM
5771,Suricata,Bug,New,Normal,xdp: Flows with nested VLANs are not bypassed by XDP filter,OISF Dev,01/02/2023 09:14 AM
5751,Suricata,Bug,New,Normal,DNP3 preprocessor incorrectly parses READ requests,Jason Ish,01/01/2023 12:09 AM
5766,Suricata,Bug,New,Normal,Misparsing of DNP3 g70v1 objects and failed reassembly,OISF Dev,12/23/2022 06:24 AM
