#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
4227,Suricata,Feature,New,Normal,"breakout components of tls.cert_subject and tls.cert_issuer into additional ""sub"" buffers","",06/02/2021 10:04 PM
4237,Suricata,Bug,New,Normal,Pcap file length is not correct calculated.,"",12/24/2020 08:12 AM
4242,Suricata,Feature,New,Normal,config: support predefined default configuration profiles,"",12/29/2020 03:18 PM
4248,Suricata,Bug,New,Normal,Suricata HTTP protocol resolves hostname exception,"",03/11/2021 08:27 PM
4251,Suricata,Task,New,Normal,protocol: SCTP support,"",11/13/2022 08:47 AM
4270,Suricata,Feature,New,Normal,load rules from database,"",01/20/2021 12:13 AM
4286,Suricata,Bug,New,Normal,FN occurs when using negated isdataat with http_cookie keyword,"",06/09/2023 11:32 AM
4321,Suricata,Feature,New,Normal,http2: Support link between packets in the same stream ,"",11/13/2022 08:39 AM
4330,Suricata,Bug,New,Normal,file hash parameter in yaml accepts non valid values,"",03/22/2021 12:53 PM
4333,Suricata,Feature,New,Normal,Include the ?short name? from classification.config in the all-eve.log,"",02/17/2021 03:21 PM
4385,Suricata,Bug,New,Normal,http_method parsing error,"",03/12/2021 04:09 PM
4399,Suricata,Bug,New,Normal,use keyword ?offset? that cause more alert,"",03/22/2021 12:08 PM
4408,Suricata,Feature,New,Normal,definitive log count mode for qa purposes,"",03/27/2021 02:18 PM
4432,Suricata,Task,New,Normal,libsuricata: Wireshark plugin as an example,"",04/12/2021 04:58 PM
4468,Suricata,Bug,New,Normal,Assertion failures in TmThreadsInjectFlowById,"",07/02/2021 01:01 PM
4499,Suricata,Bug,New,Normal,Sudden and enormous memory leak,"",05/09/2023 12:05 PM
4500,Suricata,Feature,New,Normal,"RTP parser, logging and detection","",05/21/2021 03:22 PM
4520,Suricata,Bug,New,Normal,Suricata 6.0.2 segfault NFQ,"",06/24/2021 06:36 AM
4532,Suricata,Bug,New,Normal,Suricata sigsegv on 6.0.2,"",06/30/2023 12:37 PM
4553,Suricata,Bug,New,Normal,Configuration test mode succeeds when reference.config file contains invalid content,"",02/15/2023 06:56 PM
4559,Suricata,Feature,New,Normal,Tags for rules that enables mapping to Mitre Att&ck,"",07/13/2021 12:36 PM
4583,Suricata,Bug,New,Normal,xdp: libbpf xdp filter segfault with latest libbpf code,"",08/12/2021 01:51 PM
4589,Suricata,Task,New,Normal,threading: debug validate mutexes with PTHREAD_MUTEX_ERRORCHECK,"",05/11/2023 06:59 PM
4617,Suricata,Feature,New,Normal,Add ThreatFox (by Abuse.ch) to suricata ruleset index,"",08/23/2021 08:56 AM
4651,Suricata,Optimization,New,Normal,malloc / memory handling improvement,"",04/02/2022 07:41 AM
4669,Suricata,Bug,New,Low,threatexpert usage in reference.config,"",04/26/2022 06:09 AM
4682,Suricata,Task,New,Normal,tracking: clean up globals and thread locals,"",09/13/2021 03:58 PM
4684,Suricata,Task,New,Normal,libsuricata: define global context types for instance and per thread storage,"",09/13/2021 04:17 PM
4703,Suricata,Feature,New,Normal,suricata-verify: native support for engine-analysis,"",10/05/2021 05:00 PM
4715,Suricata,Bug,New,Normal,pcre keyword cause more alert!,"",06/30/2023 09:34 AM
4736,Suricata,Bug,New,Normal,ubsan: misaligned memory loads,"",12/19/2023 10:24 AM
4740,Suricata,Bug,New,Normal,libnet error with reject action on pfSense,"",10/07/2021 07:48 PM
4749,Suricata,Optimization,New,Normal,app-layer: track changed txs for detect and logging,"",10/08/2021 02:00 PM
4755,Suricata,Bug,New,Normal,eve: timestamp loses sub-second precision in some arm scenarios,"",10/14/2021 05:45 AM
4758,Suricata,Bug,New,Normal,dns: weird query should have app-layer-event?,"",06/30/2023 09:32 AM
4770,Suricata,Feature,New,Normal,eve: specialized output for ML on packet sizes and similar properties,"",10/20/2021 03:31 PM
4774,Suricata,Feature,New,Normal,rules: analysis output that shows rules per 'progress' value,"",10/23/2021 05:09 PM
4780,Suricata,Task,New,Normal,config: configuration usability improvements,"",02/02/2023 07:50 PM
4781,Suricata,Feature,New,Normal,config: add command to dump built-in config defaults,"",10/26/2021 11:22 AM
4798,Suricata,Optimization,New,Normal,af-packet: default to tpacket-v3 in IDS mode,"",10/30/2021 05:57 PM
4802,Suricata,Optimization,New,Normal,af-packet: remove IPS support for tpacket-v3,"",11/03/2021 05:21 PM
4806,Suricata,Optimization,New,Normal,af-packet: remove autofp support,"",11/04/2021 04:33 PM
4813,Suricata,Bug,New,Normal,stream: reset stream-depth if parser reaches error state,"",11/09/2021 01:02 PM
4840,Suricata,Feature,New,Normal,stats: distinguish between observational stats and performance stats,"",11/19/2021 12:59 PM
4841,Suricata,Task,New,Normal,tracking: research evasions wrt malformed IP and TCP options,"",11/19/2021 04:09 PM
4856,Suricata,Bug,New,Normal,Some website cannot be loaded fast and complete,"",07/02/2023 03:21 AM
4867,Suricata,Task,New,Normal,rust/src/ike/*: add unit tests,"",12/04/2021 06:21 PM
4868,Suricata,Task,New,Normal,rust/src/krb/*: add unit tests,"",12/04/2021 06:21 PM
4869,Suricata,Task,New,Normal,rust/src/snmp/*: add unit tests,"",12/04/2021 06:21 PM
4871,Suricata,Task,New,Normal,tracking: implement frames for all parsers,"",09/11/2023 03:01 PM
4880,Suricata,Bug,New,Normal,hostbits/xbits: treat hostbits and xbits differently in the rule ordering stage,"",03/23/2022 11:10 AM
4914,Suricata,Bug,New,Normal,FLOW_DIR_REVERSED is not handled in multiple places,"",12/16/2021 04:50 PM
4965,Suricata,Feature,New,Normal,Suricata should detect application layer protocol underneath SOCKS,"",03/25/2024 03:48 AM
4976,Suricata,Feature,New,Normal,frames: implement/complete profiling support,"",01/18/2022 07:03 AM
4982,Suricata,Feature,New,Normal,frames: selective frame logging,"",01/18/2022 09:37 AM
4988,Suricata,Feature,New,Normal,frames: logging improvements,"",01/30/2023 06:03 PM
4989,Suricata,Feature,New,Normal,eve/alert: make frame logging configurable,"",01/18/2022 09:38 AM
5013,Suricata,Bug,New,Normal,fast pattern discrepancy when using engine-analysis ,"",01/25/2022 10:13 PM
5014,Suricata,Feature,New,Normal,Enable suricatasc to use configured command socket by default,"",01/27/2022 12:42 AM
5044,Suricata,Feature,New,Normal,"rules: keyword for ""count"" of http_header_names","",02/10/2022 01:52 AM
6449,Suricata-Update,Bug,Feedback,Normal,Updating StamusOpenNRD error,"",04/08/2024 10:57 PM
3243,Suricata,Feature,Assigned,Normal,POP3 Support ,Alex Savage,11/11/2022 10:01 AM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
5376,Suricata-Update,Documentation,In Review,Low,Add documentation about updating referenced auxiliary files with Suricata-Update,Andreas Dolp,05/31/2022 03:40 PM
595,Suricata,Documentation,Assigned,Normal,document csum keywords,Andreas Herz,10/21/2019 08:35 PM
1233,Suricata,Documentation,Assigned,Normal,Documentation for each keyword in stats.log file.,Andreas Herz,04/17/2020 06:28 AM
1872,Suricata,Feature,Assigned,Normal,add --list-decoder-protos or similar,Andreas Herz,04/17/2020 06:24 AM
2996,Suricata,Feature,Assigned,Normal,Extend decode events and rules,Andreas Herz,03/26/2020 11:38 AM
3046,Suricata,Documentation,Assigned,Normal,Document each default value from the config file,Andreas Herz,10/11/2022 06:45 PM
3236,Suricata,Bug,In Progress,Normal,missing keywords docs on some keywords when --list-keywords is called ,Andreas Herz,01/24/2023 10:36 AM
5620,Suricata,Documentation,Assigned,Normal,doc: add vectorscan instructions,Andreas Herz,10/28/2022 12:16 PM
6150,Suricata,Documentation,Assigned,Low,doc: improve the file-store documentation for the eve output and the dedicated section,Andreas Herz,06/15/2023 07:29 AM
6160,Suricata,Optimization,Assigned,Normal,filestore: decide on the impact of eve output over the global filestore settings,Andreas Herz,06/20/2023 10:21 AM
6161,Suricata,Bug,Assigned,Normal,file-store: missing hash on TRUNCATED files,Andreas Herz,06/20/2023 10:23 AM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,04/15/2024 07:11 AM
4865,Suricata,Task,New,Normal,rust/smb/*: add unit tests,b1 tg,01/17/2023 02:08 PM
2746,Suricata,Feature,New,Normal,Use Available Instruction Set Specialization (AVX2 and AVX512) in Hyperscan when available,booble tins,06/15/2019 09:52 PM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,Brandon Murphy,12/21/2023 09:30 PM
6410,Suricata,Feature,In Progress,Normal,Log packets/bytes per second in Suricata stats,Bruno Franca,11/01/2023 12:45 PM
2932,Suricata,Feature,Assigned,Normal,add batman-adv decode support,Christian Tramnitz,01/30/2020 01:32 PM
6260,Suricata,Feature,In Review,Normal,Support flow matching excluding packet recursion level,Cole Dishington,03/21/2024 11:59 AM
6291,Suricata,Bug,In Review,Normal,Performance degradation on Suricata devices with a small number of rules,Cole Dishington,01/22/2024 09:38 PM
6293,Suricata,Feature,In Review,Normal,Support disabling forced flow reuse in low memory conditions,Cole Dishington,01/25/2024 11:19 AM
121,Suricata,Feature,New,Low,"Alert on domain name look up, capture traffic for corresponding IP",Community Ticket,07/19/2023 02:10 PM
249,Suricata,Feature,New,Normal,"Configure host-os-policy from a file, like snorts host_attribute.xml",Community Ticket,02/23/2019 10:07 PM
266,Suricata,Feature,New,Normal,log http raw request for network forensic ,Community Ticket,07/19/2023 07:59 PM
273,Suricata,Feature,New,Normal,IRC protocol detection support,Community Ticket,12/24/2020 07:06 AM
276,Suricata,Feature,New,Normal,Libcap support for dropping privileges,Community Ticket,03/11/2019 02:06 PM
365,Suricata,Feature,New,Normal,expose interface(unix socket command) to reset tcp connection,Community Ticket,02/23/2019 10:08 PM
426,Suricata,Optimization,New,Normal,sid based thresholding data structure improvement,Community Ticket,07/19/2023 02:43 PM
432,Suricata,Feature,New,Normal,PCAP-NG support,Community Ticket,02/13/2021 09:31 AM
448,Suricata,Feature,New,Low,dlp: md5sum based on part of files,Community Ticket,03/11/2019 02:05 PM
473,Suricata,Feature,New,Normal,pcap log: alert log with packet indexes,Community Ticket,07/21/2023 09:01 AM
500,Suricata,Bug,New,Normal,duplicate values in host-os-policy not detected,Community Ticket,07/19/2023 07:56 PM
511,Suricata,Feature,New,Normal,Port indepedent protocol identification (nDPI),Community Ticket,11/07/2023 06:33 PM
535,Suricata,Feature,New,Normal,"new keywords - time , day",Community Ticket,06/30/2019 07:51 PM
536,Suricata,Optimization,New,Normal,share ctx for filemd5 keyword if identical files are used,Community Ticket,02/23/2019 10:09 PM
547,Suricata,Feature,New,Normal,libinjection -- sqli library,Community Ticket,07/31/2023 10:07 PM
548,Suricata,Optimization,New,Low,Use bloomfilter for filemd5,Community Ticket,07/21/2023 09:01 AM
569,Suricata,Optimization,New,Normal,display syntax requirement on keyword parsing error,Community Ticket,07/19/2023 03:04 PM
596,Suricata,Feature,New,Normal,rule profiling: multiple outputs per run,Community Ticket,02/23/2019 10:10 PM
609,Suricata,Feature,New,Normal,Active Response in inline mode (like react in snort 2.9+),Community Ticket,02/23/2019 10:10 PM
614,Suricata,Optimization,Assigned,Normal,Rate limiting messages,Community Ticket,07/19/2023 08:05 PM
659,Suricata,Feature,New,Normal,Update IP reputation from unix socket.,Community Ticket,07/19/2023 08:09 PM
682,Suricata,Feature,Assigned,Normal,Add DEP and ASLR to Windows Binary,Community Ticket,02/23/2019 10:11 PM
716,Suricata,Feature,New,Normal,configurable packet_stats.csv and packet_stats.log,Community Ticket,02/23/2019 10:11 PM
721,Suricata,Optimization,New,Normal,full nfq zero copy mode,Community Ticket,07/21/2023 08:03 AM
728,Suricata,Feature,New,Normal,Add support for OpenCL,Community Ticket,02/23/2019 10:11 PM
795,Suricata,Optimization,New,Normal,stream: use pool instead of direct SACK record allocs,Community Ticket,07/21/2023 07:59 AM
808,Suricata,Optimization,Assigned,Normal,Support the new GSO-avoidance NFQ feature,Community Ticket,07/21/2023 08:04 AM
821,Suricata,Feature,New,Normal,conditional logging: output steering,Community Ticket,07/21/2023 08:12 AM
844,Suricata,Task,New,Normal,Testing topera against suricata,Community Ticket,02/23/2019 10:12 PM
868,Suricata,Bug,New,Normal,Makefile[.in] doesn't use its own INSTALL variable definition,Community Ticket,09/25/2019 07:36 PM
902,Suricata,Feature,Assigned,Normal,VLAN host table support,Community Ticket,05/31/2019 09:58 PM
923,Suricata,Optimization,New,Normal,memcap value in suricata.yaml : erroring if config value is bigger than what is available,Community Ticket,07/21/2023 08:31 AM
933,Suricata,Feature,New,Normal,add a IPv6  ( RFC2460 recommended order of EH )rule to decoder events rules,Community Ticket,02/23/2019 10:13 PM
936,Suricata,Feature,New,Normal,support tzsp protocol,Community Ticket,07/21/2023 08:37 AM
949,Suricata,Feature,New,Low,SUSE automatic package  building system,Community Ticket,02/23/2019 10:13 PM
960,Suricata,Feature,New,Normal,persistent TCP resets,Community Ticket,02/23/2019 10:13 PM
1002,Suricata,Feature,New,Normal,Possible to disabling/bypassing a rule by a specific source ip and a destination ip?,Community Ticket,02/23/2019 10:13 PM
1065,Suricata,Feature,New,Normal,Introduce vlan id keyword,Community Ticket,12/23/2023 02:45 PM
1083,Suricata,Bug,Assigned,Low,pfring: valgrind: Syscall param socketcall.setsockopt(optval) points to uninitialised byte(s),Community Ticket,02/23/2019 10:14 PM
1084,Suricata,Bug,Assigned,Low,pfring: valgrind: memory leak at exit in bpf filter,Community Ticket,02/23/2019 10:14 PM
1095,Suricata,Feature,New,Normal,Integration of support for STIX-based indicators,Community Ticket,02/23/2019 10:14 PM
1152,Suricata,Bug,Feedback,Normal,Write to ipfw divert socket failed: Message too long,Community Ticket,07/27/2019 10:35 PM
1188,Suricata,Optimization,New,Low,Don't use iface name in GetIfaceMaxHWHeaderLength	,Community Ticket,02/23/2019 10:14 PM
1191,Suricata,Feature,New,Normal,EVE log does not support customformat,Community Ticket,02/23/2019 09:55 PM
1194,Suricata,Feature,New,Normal,Implement http_args keyword to match http arguments - query string or body,Community Ticket,02/23/2019 10:14 PM
1215,Suricata,Feature,New,Low,journald logging support,Community Ticket,02/23/2019 10:15 PM
1216,Suricata,Feature,New,Low,Debian repository,Community Ticket,04/14/2020 10:09 PM
1234,Suricata,Feature,New,Normal,nfqueue: use mnl API,Community Ticket,02/23/2019 10:15 PM
1247,Suricata,Bug,New,Normal,Using suppress in threshold.config does not prevent dropping,Community Ticket,02/23/2019 10:15 PM
1290,Suricata,Feature,New,Normal,handle SIGHUP signal ,Community Ticket,02/23/2019 10:16 PM
1313,Suricata,Optimization,New,Normal,All Free functions should correctly handle NULL pointers,Community Ticket,02/23/2019 10:16 PM
1382,Suricata,Bug,Feedback,Normal,BPF not reflected in suricata.log when using pf-ring,Community Ticket,01/26/2021 10:01 AM
1489,Suricata,Feature,New,Normal,Log a message when memcap limit is reached,Community Ticket,02/23/2019 10:16 PM
1541,Suricata,Feature,New,Normal,multi-detect  -  vlan range mapping,Community Ticket,06/30/2019 06:46 PM
1566,Suricata,Feature,New,Normal,ICMPv4 control channel detection,Community Ticket,09/27/2019 01:55 PM
1571,Suricata,Feature,New,Normal,Socket permissions setting in suricata.yaml,Community Ticket,09/27/2019 01:50 PM
1590,Suricata,Feature,New,Normal,lua: force file magic and md5 lookup from script,Community Ticket,02/23/2019 10:17 PM
1710,Suricata,Feature,New,Normal,Unix socket: Send output to unix socket,Community Ticket,02/23/2019 10:17 PM
1712,Suricata,Feature,New,Normal,multitenancy: 'lite' tenants,Community Ticket,02/23/2019 10:17 PM
1718,Suricata,Optimization,New,Normal,Time stamp in Log files should be ISO 8601 format,Community Ticket,09/27/2019 01:28 PM
1741,Suricata,Feature,New,Normal,flow: use capture methods flow hash,Community Ticket,04/08/2019 12:12 PM
1749,Suricata,Optimization,New,Normal,Log PACKET_DROP in inline mode for invalid states as well,Community Ticket,10/01/2019 10:21 PM
1750,Suricata,Feature,New,Normal,Set Suricata to listen to all network interfaces when using AF_PACKET,Community Ticket,02/23/2019 10:18 PM
1752,Suricata,Feature,New,Low,Netmap for Windows,Community Ticket,02/23/2019 10:18 PM
1767,Suricata,Feature,New,Normal,Support DTLS protocol,Community Ticket,07/14/2020 01:34 PM
1770,Suricata,Bug,Feedback,Normal,Suricata takes very long time to start using hyperscan and large/custom detect settings ,Community Ticket,08/22/2019 11:41 AM
1783,Suricata,Feature,New,Normal,"Create Suricata buffers to expose L2, L3, and L4 headers to Lua scripts",Community Ticket,02/23/2019 10:18 PM
1794,Suricata,Feature,New,Normal,test suricata rules over unix-socket,Community Ticket,09/27/2019 01:10 PM
1799,Suricata,Feature,New,Normal,netmap: capture drop stats,Community Ticket,02/23/2019 10:18 PM
1819,Suricata,Feature,New,Normal,Silent installer for suricata windows,Community Ticket,02/23/2019 10:19 PM
1892,Suricata,Documentation,New,Normal,rule docs should include example rules,Community Ticket,09/25/2019 07:19 PM
1899,Suricata,Feature,New,Normal,Detecting Malicious TCP Network Flows Based on Benford?s Law,Community Ticket,11/09/2023 02:03 PM
1918,Suricata,Bug,New,Normal,Incorrect packet stats in pcap and pf_ring capture modes,Community Ticket,10/27/2022 04:08 PM
1922,Suricata,Bug,New,Normal,runmodes: memory leaks,Community Ticket,09/27/2019 11:48 AM
1950,Suricata,Feature,New,Normal,allow configuration of file-store types,Community Ticket,11/09/2023 02:07 PM
1954,Suricata,Feature,New,Normal,runtime option/flag to disable hardware timestamp support,Community Ticket,10/27/2022 04:24 PM
1956,Suricata,Feature,Assigned,Normal,Add option to re-initialise Lua output scripts,Community Ticket,09/27/2019 11:37 AM
1974,Suricata,Documentation,New,Normal,DNP3: document lua support,Community Ticket,09/25/2019 07:19 PM
1976,Suricata,Bug,Feedback,Normal,ioctl warnings at startup and shutdown with dropped privileges,Community Ticket,08/07/2020 02:12 PM
1977,Suricata,Feature,New,Low,get the os info from TCP HTTP fingerprint,Community Ticket,02/23/2019 10:19 PM
1979,Suricata,Feature,New,Normal,TCP/IP packets normalization/scrubbing,Community Ticket,03/11/2019 02:42 PM
1995,Suricata,Feature,New,Normal,fast.log should show if packet has been dropped or rejected,Community Ticket,03/12/2019 11:01 AM
2107,Suricata,Feature,New,Normal,eve: rotate log output based on size,Community Ticket,05/18/2023 09:07 AM
2174,Suricata,Feature,New,Normal,"Need a special keyword and functionality for ip address extraction from a content (html body for ex.) and comparing it to src,dst_ip/EXTERNAL,HOME_NET",Community Ticket,02/23/2019 10:20 PM
2198,Suricata,Feature,New,Normal,Extend the DNS parser to accept dns_response keyword in signatures,Community Ticket,09/27/2019 11:03 AM
2227,Suricata,Feature,New,Normal,more detailed output about number of threads created,Community Ticket,02/23/2019 10:06 PM
2269,Suricata,Feature,New,Normal,TLS: tls.version: allow negation or comparison,Community Ticket,10/27/2022 01:29 PM
2273,Suricata,Feature,Assigned,Normal,engine analysis: enable analysis by default during startup,Community Ticket,09/27/2019 08:40 AM
2310,Suricata,Feature,New,Low,lua: expose xbits,Community Ticket,03/06/2021 08:07 AM
2342,Suricata,Feature,New,Normal,Write PCAP files directly to Unix Socket,Community Ticket,02/23/2019 10:05 PM
2378,Suricata,Bug,New,Normal,log rotation 'flag' should be atomic,Community Ticket,02/23/2019 10:04 PM
2410,Suricata,Feature,New,Normal,Create a reset counter and track maximum number of parallel flows ,Community Ticket,09/27/2019 07:58 AM
2424,Suricata,Bug,Feedback,Low,suri->userid (SCInstance) does not reflect correct uid if suricata is started as non-root,Community Ticket,02/23/2019 10:04 PM
2426,Suricata,Feature,New,Normal,tls: extend logging,Community Ticket,01/20/2024 09:38 PM
2460,Suricata,Optimization,New,Normal,Reduce timeout in unix-socket when multiple pcaps are enqueued,Community Ticket,05/18/2023 09:09 AM
2513,Suricata,Feature,Feedback,Normal,Suricata read the SSLProxy header ,Community Ticket,11/09/2020 12:14 PM
2519,Suricata,Feature,New,Normal,XFF iprep support,Community Ticket,02/23/2019 10:03 PM
2538,Suricata,Feature,New,Normal,dsize keyword improvements,Community Ticket,02/23/2019 10:03 PM
2569,Suricata,Feature,New,Normal,multi-tenancy: allow mapping to 'device pair' in IPS mode,Community Ticket,03/11/2019 01:52 PM
2589,Suricata,Documentation,New,Normal,document decode-event,Community Ticket,09/25/2019 07:20 PM
2613,Suricata,Feature,New,Normal,stats: add xdp counters to stats,Community Ticket,10/27/2022 04:24 PM
2627,Suricata,Bug,New,Normal,lua: load script from same location as rule file if not in default rule location,Community Ticket,06/30/2023 02:12 PM
2648,Suricata,Feature,New,Normal,store captured data into file,Community Ticket,05/23/2019 09:52 PM
2661,Suricata,Feature,New,Normal,output the http-body-data to eve.json,Community Ticket,05/23/2019 09:52 PM
2672,Suricata,Feature,New,Normal,Split out DHCP parser to be reusable,Community Ticket,05/23/2019 09:51 PM
2673,Suricata,Feature,New,Normal,Split out DNS parser to be reusable,Community Ticket,04/22/2020 07:07 PM
2674,Suricata,Feature,New,Normal,Split out NFS parser to be reusable,Community Ticket,05/23/2019 09:51 PM
2687,Suricata,Optimization,New,Low,"current suricata.yaml is missing rotate-interval ""example""",Community Ticket,06/18/2019 08:40 PM
2701,Suricata,Feature,New,Normal,flow: counter for allocations at runtime,Community Ticket,05/18/2023 09:10 AM
2759,Suricata,Feature,New,Normal,iprep: more granularity,Community Ticket,03/12/2019 11:44 AM
2767,Suricata,Feature,New,Normal,Interception of network stack attacks ,Community Ticket,05/23/2019 09:43 PM
2772,Suricata,Feature,Assigned,Normal,Add MPLS labels to alert output,Community Ticket,12/01/2023 03:15 PM
2780,Suricata,Optimization,New,Normal,Convert DNP3 from C to Rust,Community Ticket,02/25/2021 03:18 PM
2818,Suricata,Feature,New,Normal,Napatech Bypass support,Community Ticket,05/18/2023 01:00 PM
2858,Suricata,Bug,New,Normal,app-layer-protocol:failed; doesn't match traffic with ALPROTO_UNKNOWN,Community Ticket,08/29/2019 10:18 PM
2880,Suricata-Update,Optimization,New,Low,Remove redundant code,Community Ticket,11/23/2022 05:53 PM
2918,Suricata,Bug,New,Normal,"Unable to mmap, error Resource temporarily unavailable - err seems OS specific",Community Ticket,11/22/2019 05:25 PM
2925,Suricata,Feature,New,Normal,Support for SPB encapsulation,Community Ticket,01/30/2020 01:32 PM
2935,Suricata,Feature,New,Normal,Support for multiple-logger for drop eve-log,Community Ticket,04/18/2019 11:41 AM
