#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4183,Suricata,Bug,New,Normal,Timestamps sometimes off by 2 hours on Windows,"",12/04/2020 05:36 PM
4186,Suricata,Bug,New,Normal,error when cpu cores > 64 (use pf-ring ),"",12/01/2020 06:35 AM
4138,Suricata,Bug,New,Normal,A stable flow ID for dump/restore of state as well as state synchronization,"",11/19/2020 09:23 PM
4107,Suricata,Bug,New,Normal,Coredump with async-oneside: true enabled in suricata.yaml.,"",11/04/2020 11:09 AM
4087,Suricata,Bug,New,Normal,excessive CPU usage on Windows with --pcap-file-continuous option,"",10/23/2020 01:54 PM
4081,Suricata,Bug,New,Normal,ICMP IPv6 signature not matching when source contains ! condition with IPv4 addresses only,"",10/19/2020 09:26 PM
3990,Suricata,Bug,New,Normal,suricata -r not working for symbolic link linking to pcap in different folder but working for symbolic link linking to pcap within same folder,"",10/01/2020 03:01 AM
3834,Suricata,Bug,New,Normal,Suricata 'content' keyword does not match on IP *payload* when using IP keywords,"",09/16/2020 07:37 AM
3873,Suricata,Bug,New,Normal,NET_RAW capability dropped for NFQ mode when uid/gid is specified,"",08/10/2020 06:01 PM
3771,Suricata,Bug,New,Normal,Extreme performance degradation when doing IP-only rules with flow-keyword,"",06/23/2020 05:01 PM
3702,Suricata,Bug,New,Normal,windows: when using compile against latest npcap traffic not seen unless bpf is used,"",05/17/2020 11:22 AM
3493,Suricata,Bug,New,Normal,installed libhiredis includes/libs not found by configure script,"",02/20/2020 11:32 PM
3374,Suricata,Bug,New,Normal,Windows: Suricata does not warn upon insufficient permissions ,"",12/01/2019 09:33 AM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,04/15/2024 07:11 AM
6161,Suricata,Bug,Assigned,Normal,file-store: missing hash on TRUNCATED files,Andreas Herz,06/20/2023 10:23 AM
3236,Suricata,Bug,In Progress,Normal,missing keywords docs on some keywords when --list-keywords is called ,Andreas Herz,01/24/2023 10:36 AM
6291,Suricata,Bug,In Review,Normal,Performance degradation on Suricata devices with a small number of rules,Cole Dishington,01/22/2024 09:38 PM
6526,Suricata,Bug,Assigned,Low,IMAP protocol detection is incomplete (7.0.x backport),Community Ticket,04/15/2024 07:11 AM
4184,Suricata,Bug,New,Normal,createst: log fields introduced by debug mode should not be a part of test.yaml,Community Ticket,11/16/2023 05:22 AM
6461,Suricata,Bug,New,Normal,ics protocol: bacnet,Community Ticket,11/09/2023 10:01 AM
500,Suricata,Bug,New,Normal,duplicate values in host-os-policy not detected,Community Ticket,07/19/2023 07:56 PM
2627,Suricata,Bug,New,Normal,lua: load script from same location as rule file if not in default rule location,Community Ticket,06/30/2023 02:12 PM
3889,Suricata,Bug,New,Normal,Support interfaces with MTU > 1500,Community Ticket,06/30/2023 02:08 PM
4845,Suricata,Bug,New,Normal,IPv6 evasion : parasite6 + dos new ipv6 + fake mldrouter6 advertise,Community Ticket,06/29/2023 03:40 PM
3801,Suricata,Bug,New,Normal,Problem harware bypassing with Netronome,Community Ticket,05/18/2023 01:00 PM
4214,Suricata,Bug,New,Normal,Honor vlan: use-for-tracking in ebpf maps,Community Ticket,05/10/2023 01:36 PM
3800,Suricata,Bug,New,Normal,"Netronome XDP mode: Unable to find 'cpus_count' map""",Community Ticket,05/10/2023 11:58 AM
3965,Suricata-Update,Bug,New,Normal,Windows: Make sure it works smoothly,Community Ticket,12/07/2022 08:36 PM
3964,Suricata-Update,Bug,New,Normal,Windows: Fix failure due to file permission issues,Community Ticket,12/07/2022 08:36 PM
3201,Suricata,Bug,New,Normal,suricata-verify: Shell checks are not correctly addressed,Community Ticket,12/07/2022 04:30 PM
4426,Suricata,Bug,New,Normal,XDP redirect cpu likely broken in 5.9,Community Ticket,10/27/2022 04:29 PM
3353,Suricata,Bug,New,Normal,xdp_filter segmentation fault util-ebpf.c:728 ,Community Ticket,10/27/2022 04:28 PM
3358,Suricata,Bug,New,Normal,bypass_filter AFPBypassCallback Segmentation Fault,Community Ticket,10/27/2022 04:25 PM
1918,Suricata,Bug,New,Normal,Incorrect packet stats in pcap and pf_ring capture modes,Community Ticket,10/27/2022 04:08 PM
3258,Suricata,Bug,Feedback,Normal,VXLAN exceeds MTU maximum,Community Ticket,02/05/2022 10:06 PM
1382,Suricata,Bug,Feedback,Normal,BPF not reflected in suricata.log when using pf-ring,Community Ticket,01/26/2021 10:01 AM
3698,Suricata,Bug,New,Normal,Incorrect max length of windivert filter,Community Ticket,08/24/2020 04:19 AM
1976,Suricata,Bug,Feedback,Normal,ioctl warnings at startup and shutdown with dropped privileges,Community Ticket,08/07/2020 02:12 PM
2918,Suricata,Bug,New,Normal,"Unable to mmap, error Resource temporarily unavailable - err seems OS specific",Community Ticket,11/22/2019 05:25 PM
1922,Suricata,Bug,New,Normal,runmodes: memory leaks,Community Ticket,09/27/2019 11:48 AM
868,Suricata,Bug,New,Normal,Makefile[.in] doesn't use its own INSTALL variable definition,Community Ticket,09/25/2019 07:36 PM
2858,Suricata,Bug,New,Normal,app-layer-protocol:failed; doesn't match traffic with ALPROTO_UNKNOWN,Community Ticket,08/29/2019 10:18 PM
1770,Suricata,Bug,Feedback,Normal,Suricata takes very long time to start using hyperscan and large/custom detect settings ,Community Ticket,08/22/2019 11:41 AM
1152,Suricata,Bug,Feedback,Normal,Write to ipfw divert socket failed: Message too long,Community Ticket,07/27/2019 10:35 PM
2954,Suricata,Bug,New,Normal,Strange interaction with afpacket - high CPU usage and no packet processing,Community Ticket,05/23/2019 10:04 PM
1247,Suricata,Bug,New,Normal,Using suppress in threshold.config does not prevent dropping,Community Ticket,02/23/2019 10:15 PM
1084,Suricata,Bug,Assigned,Low,pfring: valgrind: memory leak at exit in bpf filter,Community Ticket,02/23/2019 10:14 PM
1083,Suricata,Bug,Assigned,Low,pfring: valgrind: Syscall param socketcall.setsockopt(optval) points to uninitialised byte(s),Community Ticket,02/23/2019 10:14 PM
2378,Suricata,Bug,New,Normal,log rotation 'flag' should be atomic,Community Ticket,02/23/2019 10:04 PM
2424,Suricata,Bug,Feedback,Low,suri->userid (SCInstance) does not reflect correct uid if suricata is started as non-root,Community Ticket,02/23/2019 10:04 PM
6753,Suricata,Bug,Assigned,Normal,detect/cip: missing return-value check for a 'scanf'-like function,Daniel Olatunji,02/19/2024 09:35 AM
2814,Suricata,Bug,New,Normal,suricatasc: hangs indefinitely and uses too much processing for pcap-file-continuos command,Danny Browning,08/07/2020 01:54 PM
2296,Suricata,Bug,Feedback,Normal,Unix Manager Should Not Use Conf Functions to Pass Information to source-pcap-file,Danny Browning,08/07/2020 01:54 PM
6634,Suricata,Bug,In Progress,Normal,tls: Invalid ja3 due to double client hello,Eric Leblond,05/07/2024 07:13 PM
6969,Suricata,Bug,In Progress,Normal,Dataset lookup function is not working with ip type,Eric Leblond,04/20/2024 06:57 AM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,04/18/2024 03:34 PM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
6400,Suricata,Bug,New,Normal,log of DNS answer is in wrong direction ,Eric Leblond,02/02/2024 03:11 PM
5037,Suricata,Bug,New,Normal,invalid timestamp in ending events,Eric Leblond,01/24/2024 08:29 AM
6692,Suricata,Bug,In Progress,Normal,Have keywords export JSON dump function for engine analysis,Eric Leblond,01/18/2024 04:23 PM
5756,Suricata,Bug,Assigned,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules match on pseudo packets",Eric Leblond,01/17/2023 03:16 PM
5652,Suricata,Bug,Feedback,Normal,af-packet: remove emergency flush from yaml,Eric Leblond,01/03/2023 06:30 AM
5704,Suricata,Bug,In Progress,Normal,Filestore is not working if landlock is enabled,Eric Leblond,11/22/2022 06:20 AM
5576,Suricata,Bug,In Review,Normal,Dataset is setting data despite the signature being a complete match,Eric Leblond,10/28/2022 01:36 PM
5711,Suricata,Bug,In Progress,Normal,runmodes: Suricata does not hint anything about missing runmode,Gabriel Lima Luz,05/06/2024 05:39 PM
4657,Suricata,Bug,New,Normal,SSLv2 app-layer detection patterns incorrectly registered,Gianni Tedesco,09/01/2021 11:47 PM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
3097,Suricata,Bug,Assigned,Normal,build for eBPF programs needs a way to specify Linux header location,Hilko Bengen,08/07/2020 01:54 PM
6921,Suricata,Bug,Resolved,Normal,jsonbuilder:  serializes Rust f64 NaNs to an invalid literal,Jason Ish,04/16/2024 06:49 PM
6932,Suricata-Update,Bug,In Review,Normal,"missing engine rules: ssh, mqtt",Jason Ish,04/16/2024 05:10 PM
6838,Suricata,Bug,In Review,Normal,eve/filetypes: move from plugin api to eve api,Jason Ish,03/07/2024 11:56 PM
6804,Suricata,Bug,Assigned,Normal,ci: add test for non-bundled htp,Jason Ish,02/23/2024 03:07 PM
6281,Suricata,Bug,In Progress,Normal,"dns: structure of query differs between ""alert"" and ""dns"" event types",Jason Ish,12/15/2023 12:54 AM
6275,Suricata,Bug,New,Normal,fail af_xdp at configure time when libxdp is missing?,Jason Ish,11/17/2023 10:01 AM
2891,Suricata,Bug,New,Normal,Empty rrname in DNS answer for non-recurse NS answers,Jason Ish,11/08/2023 03:04 PM
6370,Suricata,Bug,New,Normal,"plugins: install libsuricata-config by default, or with headers",Jason Ish,09/19/2023 06:16 PM
6241,Suricata-Update,Bug,New,Normal,Suricata test-mode can fail when user and group provided with run-as.,Jason Ish,07/31/2023 08:07 PM
4575,Suricata-Update,Bug,New,Normal,Error filemd5 file xxxx was not found,Jason Ish,07/07/2023 02:18 AM
6178,Suricata,Bug,Assigned,Normal,dns: erroneous app_proto settings in rule analysis,Jason Ish,06/27/2023 09:38 AM
4135,Suricata,Bug,Assigned,Normal,dns: response only udp not detected as dns,Jason Ish,01/30/2023 08:33 AM
5751,Suricata,Bug,New,Normal,DNP3 preprocessor incorrectly parses READ requests,Jason Ish,01/01/2023 12:09 AM
5750,Suricata,Bug,New,Normal,"Spurious ""SURICATA DNP3 Length too small"" error and failed reassembly",Jason Ish,12/13/2022 08:14 PM
5721,Suricata,Bug,In Review,Normal,http2: logging settings do not match what is seen in the RFC,Jason Ish,11/29/2022 10:13 PM
1911,Suricata,Bug,In Review,Normal,Commandline provided configuration values don't persist after initial startup,Jason Ish,05/04/2022 09:12 PM
2069,Suricata,Bug,Assigned,Normal,logging: payload may not represent traffic the generated alert (eve and unified2),Jason Ish,08/07/2020 02:15 PM
2807,Suricata,Bug,Assigned,Normal,DNS LUA Logging does not have any way to log NXDOMAIN,Jason Ish,08/07/2020 01:54 PM
3656,Suricata-Update,Bug,New,Normal,Matching and modifies requires double backslash in front of $ characters,Jason Ish,04/17/2020 04:02 PM
6954,Suricata,Bug,In Review,Normal,eve: packet field packet_info.linktype is non-portable,Jeff Lucovsky,04/25/2024 02:32 PM
5578,Suricata,Bug,In Review,Normal,rules: stateful drop on dsize sig with app proto set,Jeff Lucovsky,04/22/2024 03:26 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),Jeff Lucovsky,04/22/2024 03:25 PM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,04/15/2024 12:27 PM
3682,Suricata,Bug,Resolved,Normal,bsize needs to err upon non possible matching conditions,Jeff Lucovsky,01/24/2024 08:24 AM
4482,Suricata,Bug,In Review,Normal,"detect: detect events not in rules, not tested (and not working?)",Jeff Lucovsky,04/27/2023 03:20 PM
4898,Suricata,Bug,In Review,Normal,detect: Ensure detection events are logged,Jeff Lucovsky,01/30/2023 08:31 AM
6238,Suricata,Bug,In Review,Normal,AF-XDP crash when closing Suricata while receiving traffic,Joseph Reilly,08/01/2023 06:35 PM
7000,Suricata,Bug,In Review,Normal,pgsql: partially incorrect tx_id tracking,Juliana Fajardini Reichow,05/01/2024 01:53 PM
7001,Suricata,Bug,Assigned,Normal,pgsql: partially incorrect tx_id tracking (7.0.x backport),Juliana Fajardini Reichow,04/30/2024 08:25 PM
6983,Suricata,Bug,In Review,Normal,alert/metadata: no pgsql object encapsulation,Juliana Fajardini Reichow,04/25/2024 02:12 AM
6525,Suricata,Bug,Assigned,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs (7.0.x backport)",Juliana Fajardini Reichow,04/15/2024 07:11 AM
6776,Suricata,Bug,New,Normal,exception/policy: bypass flow incorrect applied?,Juliana Fajardini Reichow,02/12/2024 02:57 PM
5524,Suricata,Bug,In Progress,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs",Juliana Fajardini Reichow,11/17/2023 10:07 AM
6395,Suricata-Update,Bug,New,Normal,lua: lua rules not copied into destination directory,Laurenz Joachim,04/16/2024 05:10 PM
7009,Suricata,Bug,Assigned,Normal,dpdk: compile warning ?rte_eth_bond_members_get? is deprecated,Lukas Sismis,05/06/2024 08:40 AM
6981,Suricata,Bug,Assigned,Normal,dpdk: compiler warnings,Lukas Sismis,04/23/2024 03:45 PM
6790,Suricata,Bug,Resolved,Normal,dpdk: evaluate the correct handling of DPDK ports on shutdown,Lukas Sismis,04/14/2024 01:06 PM
6722,Suricata,Bug,New,Low,dpdk: inconsistent stats reporting,Lukas Sismis,01/29/2024 10:09 AM
2815,Suricata,Bug,Assigned,Normal,race condition during file-magic initialization,magen bluten,11/08/2023 02:56 PM
2886,Suricata,Bug,In Review,Low,IMAP protocol detection is incomplete,Mahmoud Maatuq,04/15/2024 07:11 AM
6385,Suricata,Bug,New,Low,NFQ: Dereference of pointer that potentially can be null,Maxim Korotkov,10/06/2023 06:13 AM
3220,Suricata,Bug,New,Normal,ssl_version keyword negation (!) not working,Min-Gyu Jeon,10/13/2019 11:24 AM
3065,Suricata,Bug,Assigned,Normal,tls_cert_XX keywords date format parsing error,Min-Gyu Jeon,07/04/2019 03:09 PM
7016,Suricata,Bug,New,Normal,tls: hello retry request handling issues,OISF Dev,05/07/2024 06:50 PM
6940,Suricata,Bug,In Progress,Normal,lua: handle errors in lua rules,OISF Dev,05/07/2024 04:56 PM
6984,Suricata,Bug,New,Normal,mqtt: do not log non-string messages?,OISF Dev,05/07/2024 08:16 AM
7008,Suricata,Bug,New,Normal,Static build failure on Linux since ,OISF Dev,05/06/2024 08:05 AM
7006,Suricata,Bug,New,Normal,spm: boyermoore implementation appears to underperforming,OISF Dev,05/04/2024 07:44 AM
7005,Suricata,Bug,New,Normal,Porting changes for running Suricata on Solaris,OISF Dev,05/03/2024 02:28 PM
7003,Suricata,Bug,New,High,Suspected memory leak after Suricata binary is updated or upgraded ,OISF Dev,05/02/2024 09:30 AM
6997,Suricata,Bug,New,Normal,Socket mode hard fail with pcap logging mode and multiple link layer pcap file,OISF Dev,04/29/2024 06:28 PM
6894,Suricata,Bug,New,Normal,bsize validation FP on content negation with hex encoded 0d 0a,OISF Dev,04/24/2024 12:36 PM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/23/2024 03:38 PM
6976,Suricata,Bug,New,Normal,flow/action: not always updated?,OISF Dev,04/22/2024 07:44 PM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,04/22/2024 12:11 PM
6971,Suricata,Bug,New,Normal,defrag: default policy is inconsistent,OISF Dev,04/21/2024 05:21 AM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,OISF Dev,04/20/2024 10:50 PM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,04/18/2024 03:43 AM
6298,Suricata-Update,Bug,New,Normal,config: determine Suricata from suricata --build-info,OISF Dev,04/16/2024 05:10 PM
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6515,Suricata,Bug,Assigned,Normal,tcp.active_sessions and flow.active count will never reduce when using trex (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6934,Suricata,Bug,New,Normal,UBSAN: null pointer passed as argument to memcpy in unit test,OISF Dev,04/10/2024 02:30 PM
6933,Suricata,Bug,New,Normal,dpdk: landlock support,OISF Dev,04/10/2024 09:54 AM
6920,Suricata,Bug,New,Normal,"FR, FM and Global stats gone after 7.0.4",OISF Dev,04/05/2024 11:35 AM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,04/05/2024 02:42 AM
6789,Suricata,Bug,Feedback,Normal,Dns remarks without showing dns name,OISF Dev,03/30/2024 06:06 AM
6861,Suricata,Bug,Resolved,Normal,Lightweight rules profiling: crash when profiling ends,OISF Dev,03/20/2024 11:59 AM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6218,Suricata,Bug,New,Normal,xbits inconsistent behavior when running a pcap file.,OISF Dev,03/15/2024 01:53 AM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6623,Suricata,Bug,New,Normal,Suricata BPF filter differs from tcpdump (tcpdump behaviour seems correct),OISF Dev,02/12/2024 04:58 PM
6731,Suricata,Bug,New,Normal,eBPF XDP  program is not attached when pinned-maps is true,OISF Dev,02/09/2024 02:07 PM
6754,Suricata,Bug,New,Low,libsuricata: restructure directory and files to allow for include files to be name spaced,OISF Dev,02/09/2024 10:59 AM
3480,Suricata,Bug,New,Normal,EVE JSON - Incorrect Packet Logged,OISF Dev,02/07/2024 04:49 PM
6735,Suricata,Bug,New,Low,setting variables with --set leads to segfault,OISF Dev,02/05/2024 12:57 PM
6716,Suricata,Bug,New,Normal,fast.log enabled when running specifically without rules ,OISF Dev,01/25/2024 01:11 PM
6713,Suricata,Bug,New,Normal,Weak ciphers event in Kerberos protocol,OISF Dev,01/25/2024 08:15 AM
6254,Suricata,Bug,Resolved,Normal,"Error: threads: thread ""FB"" failed to start in time: flags 0003 ",OISF Dev,01/23/2024 02:42 PM
6108,Suricata,Bug,In Review,Normal,http: leading gap in request data leads to invalid next request,OISF Dev,01/16/2024 03:59 PM
5177,Suricata,Bug,New,Normal,detect/engine-analyzer: rule analyzer warns about http buffers usage/replacement even when using new keyword ,OISF Dev,01/08/2024 02:36 PM
6418,Suricata,Bug,New,Normal,detect/engine-analyzer: rule parser error uses outdated buffer,OISF Dev,01/08/2024 02:33 PM
5477,Suricata,Bug,New,Normal,Json schema doesn't support thread stats,OISF Dev,01/08/2024 02:33 PM
6663,Suricata,Bug,New,Normal,Config rules does not disable logging.,OISF Dev,01/05/2024 08:31 AM
6655,Suricata,Bug,New,Normal,invalid distance/within does not produce an error,OISF Dev,01/02/2024 05:45 PM
6652,Suricata,Bug,New,Normal,Configuration values trigger error instead of warning messages,OISF Dev,12/29/2023 01:13 PM
6611,Suricata,Bug,New,Normal,Fake Tunnels In Fragmented IP Packets,OISF Dev,12/07/2023 07:18 PM
6588,Suricata,Bug,New,Normal,DPDK 'ips' mode doesn't pass TCP traffic,OISF Dev,12/05/2023 09:13 PM
6567,Suricata,Bug,New,Normal,anomaly and file info logs discrepancy results between versions ,OISF Dev,12/05/2023 10:20 AM
6591,Suricata,Bug,New,Normal,protodetect: ftp parsed as smtp,OISF Dev,12/01/2023 12:13 PM
6587,Suricata,Bug,New,Normal,DPDK 'tap' mode doesn't alert on TCP protocol rules,OISF Dev,11/29/2023 11:25 PM
6560,Suricata,Bug,New,Normal,Suricata can?t output response when meet a tcp retransmission after a response,OISF Dev,11/21/2023 02:52 PM
6565,Suricata,Bug,New,Normal,coverity: new issues after updating to 2023.6.2,OISF Dev,11/21/2023 01:03 PM
6559,Suricata,Bug,New,Normal,Signatures starting with space have invalid diagnosis,OISF Dev,11/20/2023 10:52 AM
6499,Suricata,Bug,New,Normal,tcp.active_sessions and flow.active count will never reduce when using trex,OISF Dev,11/17/2023 09:58 AM
6490,Suricata,Bug,New,Low,Rule profiling log appends path to log directory,OISF Dev,11/13/2023 03:18 PM
5406,Suricata,Bug,New,Normal,HTTP Req and resp correlation incorrect,OISF Dev,11/10/2023 02:40 AM
5492,Suricata,Bug,New,Normal,Applayer Detect protocol only one direction - Kerberos,OISF Dev,11/09/2023 04:12 PM
5491,Suricata,Bug,New,Normal,SMTP response 221 appears to generate an SMTP invalid response alert,OISF Dev,11/09/2023 03:59 PM
5185,Suricata,Bug,New,Normal,MIME URL extraction missing.,OISF Dev,11/09/2023 03:33 PM
6458,Suricata,Bug,New,Normal,eve/http: discrepancy in http events and http objects logged in alerts,OISF Dev,11/09/2023 10:00 AM
2960,Suricata,Bug,Feedback,Normal,valgrind gives 'Conditional jump or move depends on uninitialised value(s)',OISF Dev,11/08/2023 03:17 PM
3182,Suricata,Bug,New,Normal,warn user on wildcard usage without quotes,OISF Dev,11/06/2023 12:33 PM
6416,Suricata,Bug,New,Normal,Suricata not using Myricom SNF driver in a performant way,OISF Dev,10/26/2023 08:08 PM
6384,Suricata,Bug,New,High,Configure seems failed to persistently detect/remember cbindgen location,OISF Dev,10/07/2023 02:47 AM
5754,Suricata,Bug,New,Normal,"I use the file-extraction to store the files transferred by HTTP2, but fileinfo does not have the filename field.",OISF Dev,10/03/2023 09:28 AM
6373,Suricata,Bug,New,Normal,main/startup: support sentinel file signal for initial rule processing completion,OISF Dev,09/22/2023 08:45 PM
3075,Suricata,Bug,New,Normal,RX thread hang in pcap-file mode,OISF Dev,09/21/2023 01:25 AM
6307,Suricata,Bug,New,Normal,Packet loss or client connection drop causes delayed detection on HTTP rules,OISF Dev,09/12/2023 01:30 PM
6283,Suricata,Bug,New,Normal,FTP parsing yields in some cases smtp and http event types,OISF Dev,08/29/2023 07:52 AM
6257,Suricata,Bug,New,Normal,pcap: hang at shutdown for some interfaces,OISF Dev,08/07/2023 07:39 AM
6250,Suricata,Bug,New,Normal,libbpf: elf: legacy map definitions in 'maps' section are not supported by libbpf v1.0+,OISF Dev,08/03/2023 08:27 PM
778,Suricata,Bug,New,Normal,ipv6 addr with nat64 notation,OISF Dev,07/21/2023 07:52 AM
2478,Suricata,Bug,Feedback,Normal,PCAP logging does not include 802.1q header when using af-packet,OISF Dev,07/21/2023 05:16 AM
2477,Suricata,Bug,Feedback,Low,802.1ah & Untagged Traffic,OISF Dev,07/21/2023 05:16 AM
635,Suricata,Bug,Assigned,Normal,Some keywords missing in list-keyword command (like 'tcp-pkt'),OISF Dev,07/19/2023 08:08 PM
4655,Suricata,Bug,New,Normal,Dataset dumping to disk seems limited to 1000,OISF Dev,07/11/2023 12:55 PM
6173,Suricata,Bug,New,Normal,http: loss of backward compatibility in HTTP logs from v6 to v7,OISF Dev,07/07/2023 02:41 AM
2220,Suricata,Bug,In Review,Normal,"When running on a single-CPU machine, pcap processing takes a long time",OISF Dev,06/30/2023 02:12 PM
4370,Suricata,Bug,New,Normal,the latest release of Suricata V6.0.1 for Windows use high CPU,OISF Dev,06/30/2023 02:06 PM
3705,Suricata,Bug,New,Normal,VarNameStoreLookupById: Assertion `!(current == ((void *)0))',OISF Dev,06/30/2023 01:41 PM
3436,Suricata,Bug,New,Normal,Suricata Socket Control crashing using command 'reopen-log-files' ,OISF Dev,06/30/2023 01:39 PM
4178,Suricata,Bug,New,Normal,DNS Query triggers alert but no output in alert-debug.log,OISF Dev,06/30/2023 01:34 PM
5204,Suricata,Bug,New,Normal,Memory leak caused by ippair processing,OISF Dev,06/30/2023 01:32 PM
5255,Suricata,Bug,New,Normal,Reported pcap_filename in alerts are not correct,OISF Dev,06/30/2023 01:31 PM
4522,Suricata,Bug,New,Normal,Rules with stream_size greater than not working,OISF Dev,06/30/2023 09:51 AM
4571,Suricata,Bug,New,Normal,Unable to trigger rule by content in case of IPv4 in IPv4 incapsulation,OISF Dev,06/30/2023 09:43 AM
4702,Suricata,Bug,New,Normal,SYN/ACK dropped when client does not support tcp timestamps,OISF Dev,06/30/2023 09:35 AM
4815,Suricata,Bug,New,Normal,unix socket: ftp memcap missing from socket commands,OISF Dev,06/30/2023 09:29 AM
