#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4468,Suricata,Bug,New,Normal,Assertion failures in TmThreadsInjectFlowById,"",07/02/2021 01:01 PM
4432,Suricata,Task,New,Normal,libsuricata: Wireshark plugin as an example,"",04/12/2021 04:58 PM
4408,Suricata,Feature,New,Normal,definitive log count mode for qa purposes,"",03/27/2021 02:18 PM
4399,Suricata,Bug,New,Normal,use keyword ?offset? that cause more alert,"",03/22/2021 12:08 PM
4385,Suricata,Bug,New,Normal,http_method parsing error,"",03/12/2021 04:09 PM
4333,Suricata,Feature,New,Normal,Include the ?short name? from classification.config in the all-eve.log,"",02/17/2021 03:21 PM
4330,Suricata,Bug,New,Normal,file hash parameter in yaml accepts non valid values,"",03/22/2021 12:53 PM
4321,Suricata,Feature,New,Normal,http2: Support link between packets in the same stream ,"",11/13/2022 08:39 AM
4286,Suricata,Bug,New,Normal,FN occurs when using negated isdataat with http_cookie keyword,"",06/09/2023 11:32 AM
4270,Suricata,Feature,New,Normal,load rules from database,"",01/20/2021 12:13 AM
4251,Suricata,Task,New,Normal,protocol: SCTP support,"",11/13/2022 08:47 AM
4248,Suricata,Bug,New,Normal,Suricata HTTP protocol resolves hostname exception,"",03/11/2021 08:27 PM
4242,Suricata,Feature,New,Normal,config: support predefined default configuration profiles,"",12/29/2020 03:18 PM
4237,Suricata,Bug,New,Normal,Pcap file length is not correct calculated.,"",12/24/2020 08:12 AM
4227,Suricata,Feature,New,Normal,"breakout components of tls.cert_subject and tls.cert_issuer into additional ""sub"" buffers","",06/02/2021 10:04 PM
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
4213,Suricata,Feature,New,Normal,smb: higher level logging,"",12/11/2020 09:35 AM
4200,Suricata,Bug,New,Normal,Flows not deleted in bpf ipv4_maps ,"",11/27/2022 01:35 AM
4186,Suricata,Bug,New,Normal,error when cpu cores > 64 (use pf-ring ),"",12/01/2020 06:35 AM
4183,Suricata,Bug,New,Normal,Timestamps sometimes off by 2 hours on Windows,"",12/04/2020 05:36 PM
4179,Suricata,Feature,New,Normal,"tunnel-Node for flow, netflow and dns-events in eve.json","",11/24/2020 08:04 AM
4172,Suricata,Feature,New,Normal,Split eve.json into multiple files based on alert severity,"",02/05/2022 09:58 PM
4162,Suricata,Feature,New,Normal,rules: entropy transform keyword,"",11/20/2020 10:55 AM
4161,Suricata,Task,New,Normal,Convert TLS parser to Rust,"",11/20/2020 10:31 AM
4138,Suricata,Bug,New,Normal,A stable flow ID for dump/restore of state as well as state synchronization,"",11/19/2020 09:23 PM
4123,Suricata,Feature,New,Normal,Research: handle different flow tuples in TLS decrypt,"",11/09/2020 12:21 PM
4107,Suricata,Bug,New,Normal,Coredump with async-oneside: true enabled in suricata.yaml.,"",11/04/2020 11:09 AM
4095,Suricata,Task,New,Normal,tracking: unify rule keyword value parsing,"",07/04/2022 09:21 AM
4087,Suricata,Bug,New,Normal,excessive CPU usage on Windows with --pcap-file-continuous option,"",10/23/2020 01:54 PM
4081,Suricata,Bug,New,Normal,ICMP IPv6 signature not matching when source contains ! condition with IPv4 addresses only,"",10/19/2020 09:26 PM
4070,Suricata,Feature,New,Normal,Capture Plugins should receive notification when suricata is done with a packet,"",09/02/2021 04:27 PM
4016,Suricata,Bug,New,Normal,filesize with filestore store empty files,"",06/05/2023 01:34 PM
3990,Suricata,Bug,New,Normal,suricata -r not working for symbolic link linking to pcap in different folder but working for symbolic link linking to pcap within same folder,"",10/01/2020 03:01 AM
3986,Suricata,Bug,New,Normal,suricata -r not working for sshfs-mounted folder but working for sshfs-mounted file,"",09/05/2022 10:18 AM
3960,Suricata,Feature,New,Normal,Python tool to simulate GAP testing,"",09/19/2020 08:40 PM
3959,Suricata,Feature,New,Normal,Python tool to take ip rules and convert into iprep rule(s),"",09/18/2020 05:20 PM
3954,Suricata,Feature,New,Normal,Optimize handling of encapsulation in cloud deployment,"",09/18/2020 04:39 PM
3950,Suricata,Feature,New,Normal,Suricata bash completion,"",09/18/2020 04:35 PM
3875,Suricata,Feature,New,Normal,Support multiple XFF,"",08/12/2020 11:01 AM
3873,Suricata,Bug,New,Normal,NET_RAW capability dropped for NFQ mode when uid/gid is specified,"",08/10/2020 06:01 PM
3849,Suricata,Feature,New,Normal,Extend Suricata Datasets to Datamaps with Keys and Values,"",07/28/2020 02:11 PM
3848,Suricata,Feature,New,Normal,Keep a Reference to Matched Items in Suricata Datasets for Rule-Writing ,"",07/29/2020 07:05 AM
3845,Suricata,Feature,New,Normal,Threshold Hit Counter (for SID/IP),"",07/27/2020 01:57 PM
3837,Suricata,Task,New,Normal,Investigate clang-tidy usage to enforce coding standards,"",07/21/2020 04:37 PM
3834,Suricata,Bug,New,Normal,Suricata 'content' keyword does not match on IP *payload* when using IP keywords,"",09/16/2020 07:37 AM
3771,Suricata,Bug,New,Normal,Extreme performance degradation when doing IP-only rules with flow-keyword,"",06/23/2020 05:01 PM
3768,Suricata,Task,New,Normal,research: investigate branch prediction vs likely/unlikely macros,"",06/12/2020 08:00 AM
3734,Suricata,Optimization,New,Normal,af-packet: better support for csum offload,"",09/15/2021 07:13 AM
3702,Suricata,Bug,New,Normal,windows: when using compile against latest npcap traffic not seen unless bpf is used,"",05/17/2020 11:22 AM
3563,Suricata,Task,New,Normal,rfb: support GAP recovery,"",03/27/2020 07:12 PM
3562,Suricata,Task,New,Normal,rdp: support GAP recovery,"",03/27/2020 07:12 PM
3561,Suricata,Task,New,Normal,krb5: support GAP recovery,"",03/27/2020 07:11 PM
3560,Suricata,Task,New,Normal,ssl/tls: support GAP recovery,"",11/20/2020 10:34 AM
3558,Suricata,Task,New,Normal,smtp: support GAP recovery,"",03/27/2020 07:09 PM
3557,Suricata,Task,New,Normal,ftp: support GAP recovery,"",03/27/2020 07:09 PM
3556,Suricata,Task,New,Normal,dns: improve GAP recovery,"",03/27/2020 07:19 PM
3555,Suricata,Task,New,Normal,DNP3: support GAP recovery,"",03/27/2020 07:06 PM
3553,Suricata,Task,New,Normal,Tracking: enable GAP recovery for all TCP app-layer protocols,"",09/03/2020 09:04 AM
3503,Suricata,Feature,New,Normal,decoders: handle trailing data,"",02/25/2020 03:35 PM
3494,Suricata,Feature,New,Normal,rules: Keyword for determining if the http_host is an ip address,"",03/15/2024 01:09 AM
3493,Suricata,Bug,New,Normal,installed libhiredis includes/libs not found by configure script,"",02/20/2020 11:32 PM
3454,Suricata,Feature,New,Normal,Add support to communicate with other networking products,"",01/30/2020 10:11 AM
3439,Suricata,Feature,New,Normal,bpf-filter does not accept path/file,"",01/10/2020 05:29 PM
3374,Suricata,Bug,New,Normal,Windows: Suricata does not warn upon insufficient permissions ,"",12/01/2019 09:33 AM
4669,Suricata,Bug,New,Low,threatexpert usage in reference.config,"",04/26/2022 06:09 AM
4159,Suricata,Feature,New,Low,Log flow age as fractional value,"",11/23/2020 08:11 PM
3243,Suricata,Feature,Assigned,Normal,POP3 Support ,Alex Savage,11/11/2022 10:01 AM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
5376,Suricata-Update,Documentation,In Review,Low,Add documentation about updating referenced auxiliary files with Suricata-Update,Andreas Dolp,05/31/2022 03:40 PM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,04/15/2024 07:11 AM
6161,Suricata,Bug,Assigned,Normal,file-store: missing hash on TRUNCATED files,Andreas Herz,06/20/2023 10:23 AM
6160,Suricata,Optimization,Assigned,Normal,filestore: decide on the impact of eve output over the global filestore settings,Andreas Herz,06/20/2023 10:21 AM
5620,Suricata,Documentation,Assigned,Normal,doc: add vectorscan instructions,Andreas Herz,10/28/2022 12:16 PM
3236,Suricata,Bug,In Progress,Normal,missing keywords docs on some keywords when --list-keywords is called ,Andreas Herz,01/24/2023 10:36 AM
3046,Suricata,Documentation,Assigned,Normal,Document each default value from the config file,Andreas Herz,10/11/2022 06:45 PM
2996,Suricata,Feature,Assigned,Normal,Extend decode events and rules,Andreas Herz,03/26/2020 11:38 AM
1872,Suricata,Feature,Assigned,Normal,add --list-decoder-protos or similar,Andreas Herz,04/17/2020 06:24 AM
1233,Suricata,Documentation,Assigned,Normal,Documentation for each keyword in stats.log file.,Andreas Herz,04/17/2020 06:28 AM
595,Suricata,Documentation,Assigned,Normal,document csum keywords,Andreas Herz,10/21/2019 08:35 PM
6150,Suricata,Documentation,Assigned,Low,doc: improve the file-store documentation for the eve output and the dedicated section,Andreas Herz,06/15/2023 07:29 AM
4865,Suricata,Task,New,Normal,rust/smb/*: add unit tests,b1 tg,01/17/2023 02:08 PM
2746,Suricata,Feature,New,Normal,Use Available Instruction Set Specialization (AVX2 and AVX512) in Hyperscan when available,booble tins,06/15/2019 09:52 PM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,Brandon Murphy,12/21/2023 09:30 PM
6410,Suricata,Feature,In Progress,Normal,Log packets/bytes per second in Suricata stats,Bruno Franca,11/01/2023 12:45 PM
2932,Suricata,Feature,Assigned,Normal,add batman-adv decode support,Christian Tramnitz,01/30/2020 01:32 PM
6293,Suricata,Feature,In Review,Normal,Support disabling forced flow reuse in low memory conditions,Cole Dishington,01/25/2024 11:19 AM
6291,Suricata,Bug,In Review,Normal,Performance degradation on Suricata devices with a small number of rules,Cole Dishington,01/22/2024 09:38 PM
6260,Suricata,Feature,In Review,Normal,Support flow matching excluding packet recursion level,Cole Dishington,03/21/2024 11:59 AM
6935,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - src/app-layer-htp.c,Community Ticket,04/10/2024 10:04 PM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,04/15/2024 07:11 AM
6705,Suricata,Task,New,Normal,"build-info: remove obsolete ""rust support"" line",Community Ticket,01/24/2024 08:19 AM
6642,Suricata,Support,New,Normal,Arkime real-time reading of suricata alert pcap,Community Ticket,12/21/2023 09:17 AM
6583,Suricata,Optimization,New,Normal,rust: get rid of unused final zeroes in protocol detection patterns,Community Ticket,11/27/2023 04:39 PM
6478,Suricata,Documentation,New,Normal,schema: add missing fields,Community Ticket,12/21/2023 09:01 PM
6464,Suricata,Feature,New,Normal,protocol: profibus,Community Ticket,11/10/2023 09:07 AM
6462,Suricata,Feature,New,Normal,IEC104 Protocol Support,Community Ticket,11/09/2023 09:41 AM
6461,Suricata,Bug,New,Normal,ics protocol: bacnet,Community Ticket,11/09/2023 10:01 AM
6406,Suricata,Documentation,New,Normal,"userguide: remove ambiguous ""we"" usages",Community Ticket,10/13/2023 09:12 PM
6361,Suricata,Documentation,New,Normal,userguide: add note about severity<-> priority on alert section,Community Ticket,11/17/2023 10:00 AM
6360,Suricata,Task,New,Normal,detect/analyzer: add more details for the icmp_id keyword,Community Ticket,09/15/2023 07:56 PM
6359,Suricata,Task,New,Normal,detect/analyzer: add more details for the ICMP icode keyword,Community Ticket,09/15/2023 07:55 PM
6358,Suricata,Task,New,Normal,detect/analyzer: add more details for the ICMP itype keyword,Community Ticket,09/15/2023 07:54 PM
6357,Suricata,Task,New,Normal,detect/analyzer: add more details for the dsize keyword,Community Ticket,09/15/2023 07:53 PM
6356,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp.hdr keyword,Community Ticket,12/12/2023 09:38 AM
6352,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp window keyword,Community Ticket,09/15/2023 06:20 PM
6351,Suricata,Task,New,Normal,detect/analyzer: add more details for the xbits keyword,Community Ticket,09/15/2023 06:10 PM
6350,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp.flags keyword,Community Ticket,09/13/2023 09:23 PM
6346,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-dcepayload.c,Community Ticket,09/12/2023 10:20 PM
6344,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-pcre.c,Community Ticket,11/03/2023 06:32 PM
6343,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/stream-tcp.c,Community Ticket,09/12/2023 09:54 PM
6341,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-ethernet.c,Community Ticket,11/22/2023 12:25 PM
6340,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-method.c,Community Ticket,09/12/2023 09:38 PM
6338,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-stat-msg.c,Community Ticket,09/12/2023 09:28 PM
6336,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-stat-code.c,Community Ticket,09/12/2023 09:16 PM
6335,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-tcp.c,Community Ticket,09/12/2023 09:11 PM
6334,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-spm.c,Community Ticket,09/12/2023 09:10 PM
6333,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-rule-vars.c,Community Ticket,09/12/2023 09:06 PM
6331,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-bloomfilter-counting.c,Community Ticket,09/12/2023 09:01 PM
6330,Suricata,Task,In Progress,Normal,Convert unittests to new FAIL/PASS API - tests/stream-tcp-list.c,Community Ticket,01/18/2024 01:52 PM
6327,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - threads.c,Community Ticket,09/12/2023 08:34 PM
6326,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-ssh-software-version.c,Community Ticket,11/22/2023 12:43 PM
6325,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-urilen.c,Community Ticket,09/12/2023 08:27 PM
6324,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - stream-tcp-reassemble.c,Community Ticket,09/12/2023 08:25 PM
6323,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - ippair-bit.c,Community Ticket,09/12/2023 08:20 PM
6322,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-pool.c,Community Ticket,09/12/2023 08:18 PM
6321,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-raw.c,Community Ticket,09/12/2023 08:09 PM
6320,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-base64-data.c,Community Ticket,09/12/2023 07:55 PM
6319,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-bloomfilter.c,Community Ticket,09/12/2023 07:54 PM
6318,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-address-ipv4.c,Community Ticket,09/12/2023 07:46 PM
6317,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-filestore.c,Community Ticket,09/12/2023 07:36 PM
6316,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - app-layer-detect-proto.c,Community Ticket,09/12/2023 07:14 PM
6315,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - ippair-storage.c,Community Ticket,09/12/2023 07:10 PM
6314,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-client-body.c,Community Ticket,09/12/2023 07:07 PM
6312,Suricata,Task,New,Normal,detect/analyzer: add more details for the flow.age keyword,Community Ticket,09/13/2023 09:25 PM
6311,Suricata,Task,New,Normal,detect/analyzer: add more details for the flowint keyword,Community Ticket,09/13/2023 09:24 PM
6310,Suricata,Task,New,Normal,detect/analyzer: add more details for the ttl keyword,Community Ticket,09/13/2023 09:24 PM
6206,Suricata,Feature,New,Normal,Investigate a more intuitive use of the timestamp field in traffic/metadata events,Community Ticket,07/13/2023 03:22 PM
6200,Suricata,Feature,New,Normal,output: suricata.yaml dump-all-headers applied for alerts,Community Ticket,07/05/2023 12:59 PM
5913,Suricata,Feature,New,Normal,rfb: add more record types,Community Ticket,03/17/2023 09:27 AM
5872,Suricata,Feature,New,Normal,file structure awareness - precise identification of fields in file structs,Community Ticket,03/04/2023 09:46 AM
5842,Suricata,Documentation,New,Normal,userguide: bring session about Suricata installation from Ubuntu PPA,Community Ticket,06/02/2023 11:56 PM
5801,Suricata,Optimization,New,Normal,filemagic keywords: increase code coverage and update documentation (if need be),Community Ticket,11/22/2023 12:02 PM
5785,Suricata,Optimization,New,Normal,smb: use u32.to_be_bytes to replace function u32_as_bytes,Community Ticket,11/22/2023 12:05 PM
5776,Suricata,Feature,New,Normal,PCRE fast_patterns via hyperscan ,Community Ticket,06/09/2023 01:30 PM
5711,Suricata,Bug,In Progress,Normal,runmodes: Suricata does not hint anything about missing runmode,Community Ticket,01/18/2024 01:46 PM
5680,Suricata,Optimization,New,Normal,eve-log: reduce duplication of info,Community Ticket,11/15/2022 05:51 AM
5678,Suricata,Task,New,Normal,tracking: Parse protocols that are not over TCP/UDP,Community Ticket,11/15/2022 05:47 AM
5675,Suricata,Feature,New,Normal,protocol: MMS SCADA support,Community Ticket,11/13/2022 08:47 AM
5670,Suricata,Feature,Feedback,Normal,Support wide strings somehow,Community Ticket,11/09/2023 10:32 AM
5591,Suricata,Documentation,New,Normal,devguide: bring section about OpenBSD Installation from git into devguide,Community Ticket,02/01/2023 06:48 PM
5545,Suricata,Optimization,New,Normal,prefilter keyword: increase code coverage,Community Ticket,12/07/2022 04:48 PM
5499,Suricata,Feature,New,Normal,PCAP-over-IP client,Community Ticket,11/13/2023 05:37 PM
5209,Suricata,Feature,New,Normal,"Add ""status"" mode to Suricata's socket command interface",Community Ticket,03/30/2022 10:42 AM
5068,Suricata,Documentation,New,Normal,nfs: document rule keyword,Community Ticket,12/07/2022 02:23 PM
5030,Suricata,Documentation,In Progress,Normal,"Documentation bugs for endswith, distance, within",Community Ticket,06/30/2023 09:19 AM
4951,Suricata,Feature,Assigned,Normal,decode: datalink type 276 not yet supported,Community Ticket,04/12/2024 09:12 AM
4870,Suricata,Task,New,Normal,Clean up unit tests across Suricata,Community Ticket,12/04/2021 06:31 PM
4864,Suricata,Task,New,Normal,Increase coverage of unit tests across Suricata,Community Ticket,02/14/2023 01:08 PM
4845,Suricata,Bug,New,Normal,IPv6 evasion : parasite6 + dos new ipv6 + fake mldrouter6 advertise,Community Ticket,06/29/2023 03:40 PM
4743,Suricata,Documentation,New,Normal,Improve Suricata code documentation (C files),Community Ticket,10/31/2023 01:21 PM
4706,Suricata,Documentation,New,Normal,Guide for rulewriting,Community Ticket,05/18/2023 09:07 PM
4662,Suricata,Documentation,New,Normal,Add documentation section covering Suricata rule grammar,Community Ticket,11/11/2022 01:19 PM
4649,Suricata,Feature,New,Normal,Autonomous System Number (ASN) support similar to GeoIP,Community Ticket,06/09/2023 12:28 PM
4547,Suricata,Feature,New,Normal,pcrexform not support tcp and other protocol,Community Ticket,06/30/2023 02:09 PM
4426,Suricata,Bug,New,Normal,XDP redirect cpu likely broken in 5.9,Community Ticket,10/27/2022 04:29 PM
4398,Suricata,Feature,New,Normal,support regex match and flowvars as keywords value,Community Ticket,06/30/2023 02:12 PM
4390,Suricata,Feature,New,Normal,"Read pcap from standard in with ""-r -""",Community Ticket,05/10/2023 01:36 PM
4381,Suricata,Feature,New,Normal,flowbits: warn if flowbit dependencies don't follow suricata inspection order,Community Ticket,06/30/2023 02:12 PM
4372,Suricata,Documentation,New,Normal,Fix links in userguide,Community Ticket,11/22/2023 04:24 PM
4325,Suricata,Feature,New,Normal,xdp compile warnings on 5.4 kernels,Community Ticket,10/27/2022 04:28 PM
4268,Suricata,Feature,New,Normal,createst: allow to add options with --set,Community Ticket,11/16/2023 05:22 AM
4217,Suricata,Feature,New,Normal,not complete cmd start line  does not produce expliccit enough warning or msg,Community Ticket,10/09/2023 01:44 PM
4214,Suricata,Bug,New,Normal,Honor vlan: use-for-tracking in ebpf maps,Community Ticket,05/10/2023 01:36 PM
4203,Suricata,Feature,New,Normal,createst: ability to create diff between a PR and master,Community Ticket,12/07/2020 10:02 AM
4184,Suricata,Bug,New,Normal,createst: log fields introduced by debug mode should not be a part of test.yaml,Community Ticket,11/16/2023 05:22 AM
4175,Suricata,Feature,New,Normal,dcerpc: higher level logging,Community Ticket,11/23/2020 01:14 PM
4151,Suricata,Task,New,Normal,Research: New protocol support,Community Ticket,11/19/2020 09:22 PM
4150,Suricata,Feature,New,Normal,Profiling mode: Ticks used to generate an alert available?,Community Ticket,02/01/2022 02:46 PM
4149,Suricata,Feature,Feedback,Normal,Research: Dynamic datasets,Community Ticket,11/19/2020 09:15 PM
4148,Suricata,Feature,New,Normal,Research: SSH Support for additional protocol analysis,Community Ticket,11/09/2023 11:04 AM
4147,Suricata,Feature,Feedback,Normal,Map rules to MITRE ATT&CK,Community Ticket,11/19/2020 09:25 PM
4146,Suricata,Task,New,Normal,Research: Hand off packet streams on alerts,Community Ticket,11/19/2020 09:10 PM
4062,Suricata,Feature,New,Normal,createst: Allow to exclude certain fields,Community Ticket,11/22/2023 12:30 PM
4023,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API: detect-engine-address-ipv6.c,Community Ticket,11/29/2022 01:16 PM
4022,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-address-ipv4.c,Community Ticket,11/13/2023 09:37 AM
3965,Suricata-Update,Bug,New,Normal,Windows: Make sure it works smoothly,Community Ticket,12/07/2022 08:36 PM
3964,Suricata-Update,Bug,New,Normal,Windows: Fix failure due to file permission issues,Community Ticket,12/07/2022 08:36 PM
3963,Suricata,Optimization,New,Normal,Windows: Check if all features are usable and suricata-verify is working as expected,Community Ticket,11/06/2020 07:27 PM
3953,Suricata,Feature,New,Normal,8021BR E packet decoder,Community Ticket,11/22/2023 12:08 PM
3894,Suricata,Feature,New,Normal,"Option ""ttl"" exclusive range behavior is non-intuitive",Community Ticket,06/30/2023 01:55 PM
3889,Suricata,Bug,New,Normal,Support interfaces with MTU > 1500,Community Ticket,06/30/2023 02:08 PM
3830,Suricata,Optimization,New,Normal,pcap source: PcapThreadVars and cache lines,Community Ticket,06/30/2023 07:53 AM
3829,Suricata,Optimization,New,Normal,"pcap source: Counters, counters and... counters",Community Ticket,06/30/2023 07:53 AM
3801,Suricata,Bug,New,Normal,Problem harware bypassing with Netronome,Community Ticket,05/18/2023 01:00 PM
3800,Suricata,Bug,New,Normal,"Netronome XDP mode: Unable to find 'cpus_count' map""",Community Ticket,05/10/2023 11:58 AM
3762,Suricata,Documentation,In Review,Normal,update documentation for user modes,Community Ticket,06/30/2023 02:14 PM
3748,Suricata,Documentation,New,Normal,Add documentation for flags keyword,Community Ticket,05/18/2023 09:11 PM
3698,Suricata,Bug,New,Normal,Incorrect max length of windivert filter,Community Ticket,08/24/2020 04:19 AM
