#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6909,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6829,Suricata,Optimization,In Review,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6830,Suricata,Optimization,In Review,Normal,detect/port: port grouping is quite slow in worst cases (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6844,Suricata,Bug,In Review,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6845,Suricata,Bug,In Review,Normal,coverity: warning in port grouping code (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6509,Suricata,Feature,In Review,Normal,Exception policy stats counters (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:12 AM
6520,Suricata,Bug,In Review,High,detect-engine/port: recursive DetectPortInsert calls are expensive (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6910,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6930,Suricata,Task,Assigned,Normal,eve/stats: hide zero-values for counters individually (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6950,Suricata,Bug,Assigned,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,04/15/2024 07:11 AM
6719,Suricata,Optimization,Assigned,High,detect/frames: avoid rescanning in IPS mode (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6841,Suricata,Documentation,Assigned,Normal,devguide/app-layer: section with conceptualized steps for adding parser (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6553,Suricata,Bug,Resolved,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps,Victor Julien,04/15/2024 07:11 AM
6555,Suricata,Bug,Assigned,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6582,Suricata,Documentation,Assigned,Normal,userguide: add description for missing EVE krb fields (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6601,Suricata,Documentation,Assigned,Normal,docs: update eBPF installation instructions (7.0.x backport),Lukas Sismis,04/15/2024 07:11 AM
6641,Suricata,Documentation,Assigned,Normal,doc: add tcp timeout fix to upgrade guide (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6063,Suricata,Feature,Assigned,Normal,exception-policy: stream async policy,Juliana Fajardini Reichow,04/15/2024 07:11 AM
6515,Suricata,Bug,Assigned,Normal,tcp.active_sessions and flow.active count will never reduce when using trex (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6519,Suricata,Documentation,Assigned,Normal,rtd: indicate that a page is for an outdated version (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6557,Suricata,Feature,Assigned,Normal,Capability to have rules profiling on pcap run (7.0.x backport),Jeff Lucovsky,04/15/2024 07:11 AM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,04/15/2024 07:11 AM
6510,Suricata,Optimization,Assigned,Normal,pgsql: add events (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6525,Suricata,Bug,Assigned,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs (7.0.x backport)",Juliana Fajardini Reichow,04/15/2024 07:11 AM
6681,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support (7.0.x backport)",Juliana Fajardini Reichow,04/15/2024 07:11 AM
6682,Suricata,Feature,Assigned,Normal,implement grace period for midstream exception policy (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
2886,Suricata,Bug,In Review,Low,IMAP protocol detection is incomplete,Mahmoud Maatuq,04/15/2024 07:11 AM
6526,Suricata,Bug,Assigned,Low,IMAP protocol detection is incomplete (7.0.x backport),Community Ticket,04/15/2024 07:11 AM
6674,Suricata,Feature,Assigned,Normal,detect: allow alert-then-pass logic (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6836,Suricata,Documentation,Assigned,Normal,DevGuide: Add Eve Output Plugins (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
4083,Suricata,Optimization,New,Low,Remove redundant code,Community Ticket,04/14/2024 07:23 PM
6398,Suricata,Bug,Resolved,Normal,Suricata 7.0.1 threads object in stats contains memcap_pressure scalars,Jeff Lucovsky,04/14/2024 01:45 PM
6790,Suricata,Bug,Resolved,Normal,dpdk: evaluate the correct handling of DPDK ports on shutdown,Lukas Sismis,04/14/2024 01:06 PM
6955,Suricata,Documentation,New,Normal,devguide: update coding-style docs,OISF Dev,04/12/2024 08:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/12/2024 06:47 PM
1971,Suricata,Feature,In Progress,Normal,lua: make mandatory,OISF Dev,04/12/2024 06:37 PM
6952,Suricata,Task,Assigned,High,ppa: run as a non-root user,Peter Manev,04/12/2024 06:36 PM
6432,Suricata,Task,Assigned,Normal,tracking: autofp capture stalls due to packetpool depletion,Victor Julien,04/12/2024 03:38 PM
6953,Suricata-Update,Task,New,Normal,tracking: supply chain risks,Jason Ish,04/12/2024 03:14 PM
4772,Suricata,Task,Assigned,Normal,tracking: parity between fields logged and fields available for detection,Victor Julien,04/12/2024 03:10 PM
5642,Suricata,Feature,New,Normal,DNS: parity between log fields and detection,OISF Dev,04/12/2024 03:08 PM
6597,Suricata,Task,In Progress,Normal,rules keyword/output parity: improve,Hadiqa Alamdar Bukhari,04/12/2024 03:08 PM
6476,Suricata,Task,New,Normal,ftp: parity of logging and detection buffers,OISF Dev,04/12/2024 03:04 PM
4775,Suricata,Feature,New,Normal,lua: overhaul lua support,Jason Ish,04/12/2024 03:01 PM
4777,Suricata,Feature,In Progress,Normal,lua: implement sandboxing,Jason Ish,04/12/2024 02:30 PM
6951,Suricata,Task,New,Normal,tracking: nfs performance issues,Victor Julien,04/12/2024 02:22 PM
1199,Suricata,Feature,In Review,High,protocol: LDAP support,Giuseppe Longo,04/12/2024 02:09 PM
4951,Suricata,Feature,Assigned,Normal,decode: datalink type 276 not yet supported,Community Ticket,04/12/2024 09:12 AM
5816,Suricata,Feature,Resolved,Normal,Exception policy stats counters,Juliana Fajardini Reichow,04/12/2024 01:57 AM
6941,Suricata,Task,New,Normal,lua: review and document lua rule return types,OISF Dev,04/11/2024 10:57 PM
6937,Suricata,Optimization,In Review,Normal,compile: make code clean with -Wunused-macros ,Philippe Antoine,04/11/2024 07:30 PM
6940,Suricata,Feature,New,Normal,lua: handle errors in lua rules,OISF Dev,04/11/2024 06:32 PM
6939,Suricata,Feature,New,Normal,lua: incremement stat when a lua rule exhausts its instruction count,OISF Dev,04/11/2024 06:25 PM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6938,Suricata,Optimization,In Review,Normal,packet: optimize packet data storage,Victor Julien,04/11/2024 02:20 PM
4226,Suricata,Feature,Assigned,Normal,bsize: apply as depth to patterns,Jeff Lucovsky,04/11/2024 01:41 PM
6936,Suricata,Feature,New,Normal,landlock: enable by default,OISF Dev,04/11/2024 11:18 AM
2975,Suricata,Task,Assigned,Normal,convert unittests to new FAIL/PASS API,Community Ticket,04/10/2024 10:04 PM
6935,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - src/app-layer-htp.c,Community Ticket,04/10/2024 10:04 PM
5651,Suricata,Documentation,Resolved,Normal,bsize: format should specify operators,Jason Taylor,04/10/2024 08:07 PM
5182,Suricata,Documentation,New,Normal,userguide: better document rule keywords,OISF Dev,04/10/2024 03:37 PM
6934,Suricata,Bug,New,Normal,UBSAN: null pointer passed as argument to memcpy in unit test,OISF Dev,04/10/2024 02:30 PM
6933,Suricata,Bug,New,Normal,dpdk: landlock support,OISF Dev,04/10/2024 09:54 AM
6929,Suricata,Task,In Progress,Normal,eve/stats: hide zero-values for counters individually,Juliana Fajardini Reichow,04/09/2024 10:10 PM
2725,Suricata,Optimization,Feedback,Normal,stream/packet on wrong thread,OISF Dev,04/09/2024 10:08 PM
6449,Suricata-Update,Bug,Feedback,Normal,Updating StamusOpenNRD error,"",04/08/2024 10:57 PM
6928,Suricata,Optimization,New,Normal,source-netmap: improve netmap receive loop packet processing performance,OISF Dev,04/08/2024 12:52 PM
6926,Suricata,Feature,New,Normal,new buffer that includes HTTP headers and the start of HTTP body,OISF Dev,04/06/2024 11:25 PM
6925,Suricata,Feature,New,Normal,multi-buffer support for HTTP cookies,OISF Dev,04/06/2024 09:44 PM
5775,Suricata,Feature,New,High,http.headers - dynamic sticky buffers,OISF Dev,04/06/2024 09:26 PM
6924,Suricata,Documentation,New,Normal,"replicate http.cookie behavior from ""Differences From Snort"" to http.cookie",OISF Dev,04/06/2024 08:58 PM
6922,Suricata,Feature,New,Normal,Have a way to manually request decompression/inflate if headers are not present,OISF Dev,04/06/2024 09:04 AM
6079,Suricata,Feature,Assigned,Normal,eve/dcerpc: eve/smb: log dcerpc uuid with request/response txs,Shivani Bhardwaj,04/05/2024 04:40 PM
6920,Suricata,Bug,New,Normal,"FR, FM and Global stats gone after 7.0.4",OISF Dev,04/05/2024 11:35 AM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,04/05/2024 02:42 AM
6916,Suricata,Feature,New,Normal,"decoding : add support of IEEE 802.2, 802.3 frames",OISF Dev,04/04/2024 03:53 PM
6917,Suricata,Task,New,Normal,[investigate] exceptions: are drop reasons unique to policies?,OISF Dev,04/04/2024 01:42 PM
5234,Suricata,Feature,In Review,Normal,SSL/TLS Sticky Buffer for subjectAltName,Shivani Bhardwaj,04/04/2024 10:47 AM
6915,Suricata,Support,New,Normal,How to write the filepath to the alert log when using default mode with pcap-log?,OISF Dev,04/03/2024 11:48 AM
6914,Suricata,Feature,New,Normal,support inspecting http.uri or http.request_body,OISF Dev,04/03/2024 04:11 AM
6908,Suricata,Documentation,New,Normal,userguide: document how to verify tar.gz signature,OISF Dev,04/02/2024 12:43 PM
6434,Suricata,Documentation,In Progress,Normal,eve/schema: document stats,Shivani Bhardwaj,04/02/2024 10:31 AM
6906,Suricata,Bug,In Review,Normal,smtp/mime: data command rejected by pipelining server does not reset data mode,Philippe Antoine,03/30/2024 02:07 PM
6789,Suricata,Bug,Feedback,Normal,Dns remarks without showing dns name,OISF Dev,03/30/2024 06:06 AM
6573,Suricata,Task,New,Normal,rust: set new minimum Rust version for Suricata 8,OISF Dev,03/28/2024 11:02 PM
5773,Suricata,Feature,In Review,Normal,Support DNS over HTTPS (DoH),Philippe Antoine,03/28/2024 04:01 PM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
5485,Suricata,Documentation,New,Normal,userguide: explain that the http.header_names buffer is normalized,Jason Taylor,03/28/2024 03:04 AM
4786,Suricata,Bug,Assigned,Normal,xbits: no error on invalid 'expire' values,Shivani Bhardwaj,03/27/2024 07:47 AM
4904,Suricata,Feature,Assigned,Normal,dcerpc: add stream app-layer records support,Shivani Bhardwaj,03/27/2024 07:44 AM
5031,Suricata,Bug,Assigned,Normal,flowbits - no error on invalid options,Shivani Bhardwaj,03/27/2024 07:43 AM
5207,Suricata,Optimization,Assigned,Normal,Common Rust parser for *bits,Shivani Bhardwaj,03/27/2024 07:43 AM
6886,Suricata,Bug,Assigned,Normal,HTTP Chunk Length Value disappearing,Philippe Antoine,03/26/2024 09:05 PM
6896,Suricata,Bug,Resolved,Normal,detect/port: upper boundary ports are not correctly handled,Shivani Bhardwaj,03/26/2024 04:04 PM
6823,Suricata,Feature,New,Normal,SC_WARN_POOR_RULE on to_lowercase/to_uppercase transformation with non-possible matching content,OISF Dev,03/25/2024 05:55 PM
6881,Suricata,Bug,Resolved,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port,Shivani Bhardwaj,03/25/2024 04:51 AM
4965,Suricata,Feature,New,Normal,Suricata should detect application layer protocol underneath SOCKS,"",03/25/2024 03:48 AM
6874,Suricata,Bug,Assigned,High,libhtp appears to stop parsing HTTP client requests mid-pcap - /libhtp::request_uri_not_seen,Philippe Antoine,03/24/2024 08:06 PM
6888,Suricata,Task,New,Normal,Remove obsolete items from contrib,OISF Dev,03/24/2024 04:30 PM
6885,Suricata,Feature,New,Normal,"references: new ""wayback"" reference and update others",OISF Dev,03/22/2024 01:24 AM
6379,Suricata,Feature,In Review,Normal,JA4 support for TLS and QUIC,Sascha Steinbiss,03/21/2024 03:04 PM
6855,Suricata,Optimization,New,Normal,src: var code cleanups,OISF Dev,03/21/2024 01:15 PM
6788,Suricata,Feature,In Review,Normal,Decouple stream.bypass dependency from TLS encrypted bypass,Dean B,03/21/2024 12:13 PM
6260,Suricata,Feature,In Review,Normal,Support flow matching excluding packet recursion level,Cole Dishington,03/21/2024 11:59 AM
5578,Suricata,Bug,In Review,Normal,rules: stateful drop on dsize sig with app proto set,Jeff Lucovsky,03/21/2024 06:10 AM
6634,Suricata,Bug,In Progress,Normal,Invalid ja3 due to double client hello,Eric Leblond,03/21/2024 02:44 AM
6861,Suricata,Bug,Resolved,Normal,Lightweight rules profiling: crash when profiling ends,OISF Dev,03/20/2024 11:59 AM
6873,Suricata,Optimization,In Review,Normal,Convert byte_extract keyword/option parsing to Rust,Jeff Lucovsky,03/19/2024 02:25 PM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6390,Suricata,Bug,In Review,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore",Philippe Antoine,03/18/2024 08:43 AM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6218,Suricata,Bug,New,Normal,xbits inconsistent behavior when running a pcap file.,OISF Dev,03/15/2024 01:53 AM
3494,Suricata,Feature,New,Normal,rules: Keyword for determining if the http_host is an ip address,"",03/15/2024 01:09 AM
2693,Suricata,Task,In Progress,Normal,tracking: libsuricata,Jason Ish,03/14/2024 04:29 PM
6858,Suricata,Task,New,Normal,libsuricata: hook for flow expectation creation,OISF Dev,03/14/2024 04:29 PM
6857,Suricata,Feature,New,Normal,iprep: support seeing if rule is part of a rep list,OISF Dev,03/14/2024 04:21 PM
6834,Suricata,Bug,New,Normal,"iprep: rule with '=,0' can't match",Victor Julien,03/14/2024 04:19 PM
6853,Suricata,Feature,New,Normal,Support of variables from byte_math / byte_extract in bsize / dsize comparisons,OISF Dev,03/12/2024 06:47 PM
6851,Suricata,Task,New,Normal,eve/syslog: stats message too long for many default configurations,OISF Dev,03/11/2024 04:30 PM
6849,Suricata,Task,New,Normal,brainstorm: should certain ouput types be removed (eg syslog),OISF Dev,03/11/2024 03:41 PM
6599,Suricata,Documentation,In Review,Normal,docs: update eBPF installation instructions,Lukas Sismis,03/11/2024 01:20 PM
6621,Suricata,Feature,Resolved,Normal,dns: add keyword for dns rcode: dns.rcode,Hadiqa Alamdar Bukhari,03/11/2024 01:00 PM
6839,Suricata,Bug,Resolved,Normal,coverity: warning in port grouping code,Shivani Bhardwaj,03/11/2024 04:58 AM
6843,Suricata,Bug,Resolved,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range,Shivani Bhardwaj,03/11/2024 04:57 AM
4136,Suricata,Feature,Assigned,Normal,use Suricata-Update managed classification.config,Jason Ish,03/10/2024 10:39 PM
6831,Suricata,Feature,New,Normal,support extraction of bytes of non-numeric values,OISF Dev,03/09/2024 01:18 PM
6840,Suricata,Documentation,New,Normal,devguide/app-layer: section with conceptualized steps for adding parser,Juliana Fajardini Reichow,03/08/2024 03:05 PM
6822,Suricata,Feature,In Review,Normal,threshold: support tracking by flow,Victor Julien,03/08/2024 01:11 PM
6819,Suricata,Task,Assigned,Normal,tracking: rust: update dependencies for 8,Victor Julien,03/08/2024 08:56 AM
6838,Suricata,Bug,In Review,Normal,eve/filetypes: move from plugin api to eve api,Jason Ish,03/07/2024 11:56 PM
4708,Suricata,Documentation,New,Normal,DevGuide: Add Eve Output Plugins,Juliana Fajardini Reichow,03/07/2024 05:05 PM
6487,Suricata,Feature,In Review,Normal,transform: from_base64,Jeff Lucovsky,03/07/2024 01:43 PM
6832,Suricata,Feature,New,Normal,Support BPFs for filtering pcap output,OISF Dev,03/05/2024 09:28 PM
5583,Suricata,Optimization,New,Normal,output: iface shortening more compact,OISF Dev,03/05/2024 01:11 PM
6414,Suricata,Bug,Resolved,High,detect-engine/port: recursive DetectPortInsert calls are expensive,Shivani Bhardwaj,03/05/2024 09:24 AM
6792,Suricata,Optimization,Resolved,Normal,detect/port: port grouping is quite slow in worst cases,Shivani Bhardwaj,03/05/2024 09:21 AM
6795,Suricata,Optimization,Resolved,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time,Victor Julien,03/05/2024 09:21 AM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6686,Suricata,Documentation,In Review,Normal,docs: port userguide build instruction changes from master-6.0.x,Lukas Sismis,03/03/2024 09:01 PM
6827,Suricata,Feature,In Progress,Normal,arp: implement decoder and logger,Giuseppe Longo,03/03/2024 05:34 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6824,Suricata,Documentation,New,Low,doc: Document every parameter of the configure script,Community Ticket,03/02/2024 01:59 PM
6572,Suricata,Optimization,New,Normal,runmodes: fix `--list-runmodes` output,OISF Dev,03/02/2024 09:24 AM
3836,Suricata,Task,In Progress,Normal,Formatting rust code,Jason Ish,03/01/2024 08:23 PM
3166,Suricata,Task,In Progress,Normal,src code file reorg,Jason Ish,03/01/2024 08:22 PM
2316,Suricata,Feature,Assigned,Normal,global memcap,Giuseppe Longo,03/01/2024 08:53 AM
3383,Suricata,Feature,Assigned,Low,nflog: use mnl api,Giuseppe Longo,03/01/2024 08:50 AM
3446,Suricata,Feature,In Progress,Normal,app-layer: implement MySQL parser,Giuseppe Longo,03/01/2024 08:46 AM
6627,Suricata,Feature,In Progress,Normal,SDP protocol: parser and logger,Giuseppe Longo,03/01/2024 08:45 AM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6644,Suricata,Feature,In Progress,Normal,tracking: detect: integer as first-class support,Philippe Antoine,02/29/2024 07:55 PM
2224,Suricata,Bug,In Review,Normal,Negated http_* match returns false if buffer not populated,Philippe Antoine,02/29/2024 07:52 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6814,Suricata,Task,Assigned,Normal,libsuricata: opt-in signal handling,Jason Ish,02/28/2024 04:18 PM
6808,Suricata,Feature,New,Normal,Quantify how a Suricata rule matches against a PCAP,OISF Dev,02/28/2024 12:29 PM
6575,Suricata,Optimization,In Review,High,detect/multi-buffer: use single definition of struct PrefilterMpmKrb5Name,Philippe Antoine,02/27/2024 09:27 PM
5665,Suricata,Feature,In Review,Normal,rules: bidirectional transaction matching,Philippe Antoine,02/27/2024 09:23 PM
6807,Suricata,Feature,New,Normal,Support the use of variables within transforms,OISF Dev,02/27/2024 02:12 PM
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
6804,Suricata,Bug,Assigned,Normal,ci: add test for non-bundled htp,Jason Ish,02/23/2024 03:07 PM
6803,Suricata,Feature,Assigned,Normal,Add Support for Dataset Metadata,Francois Methot,02/23/2024 10:36 AM
6805,Suricata,Feature,New,Normal,cpu-affinity: enhance CPU affinity logic with per-interface NUMA preferences,Lukas Sismis,02/23/2024 09:47 AM
6794,Suricata,Feature,In Progress,Normal,Tie signature to live device in IPS mode,Scott  Jordan,02/22/2024 04:05 PM
6786,Suricata,Optimization,New,Low,util-rohash.c : make code cleaner to make CodeQL happier,OISF Dev,02/19/2024 09:47 AM
6753,Suricata,Bug,Assigned,Normal,detect/cip: missing return-value check for a 'scanf'-like function,Daniel Olatunji,02/19/2024 09:35 AM
5639,Suricata,Feature,In Review,Normal,Allow dataset to match on extracted domain,Eric Leblond,02/17/2024 11:10 PM
6781,Suricata,Documentation,New,Normal,http keywords lacking information about values from duplicate headers being concatenated,Jason Taylor,02/14/2024 07:29 PM
6623,Suricata,Bug,New,Normal,Suricata BPF filter differs from tcpdump (tcpdump behaviour seems correct),OISF Dev,02/12/2024 04:58 PM
6776,Suricata,Bug,New,Normal,exception/policy: bypass flow incorrect applied?,Juliana Fajardini Reichow,02/12/2024 02:57 PM
6731,Suricata,Bug,New,Normal,eBPF XDP  program is not attached when pinned-maps is true,OISF Dev,02/09/2024 02:07 PM
4252,Suricata,Task,New,Normal,SCTP: session tracking,Simon Dugas,02/09/2024 01:56 PM
6754,Suricata,Bug,New,Low,libsuricata: restructure directory and files to allow for include files to be name spaced,OISF Dev,02/09/2024 10:59 AM
6718,Suricata,Optimization,In Progress,High,detect/frames: avoid rescanning in IPS mode,Victor Julien,02/09/2024 08:15 AM
6405,Suricata,Bug,In Review,High,Ethernet src should match src ip,OISF Dev,02/09/2024 08:15 AM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
3480,Suricata,Bug,New,Normal,EVE JSON - Incorrect Packet Logged,OISF Dev,02/07/2024 04:49 PM
6752,Suricata,Task,New,Normal,libsuricata: don't include autoconf.h from other includes,OISF Dev,02/07/2024 04:27 PM
6747,Suricata,Support,Feedback,Normal,dpdk: synchronized CPU stalls on Suricata workers,Lukas Sismis,02/06/2024 06:19 PM
6744,Suricata,Bug,New,Normal,tcp: fast open packet not fully handled,Victor Julien,02/06/2024 02:00 PM
