#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2886,Suricata,Bug,In Review,Low,IMAP protocol detection is incomplete,Mahmoud Maatuq,04/15/2024 07:11 AM
2891,Suricata,Bug,New,Normal,Empty rrname in DNS answer for non-recurse NS answers,Jason Ish,11/08/2023 03:04 PM
2918,Suricata,Bug,New,Normal,"Unable to mmap, error Resource temporarily unavailable - err seems OS specific",Community Ticket,11/22/2019 05:25 PM
2928,Suricata,Bug,New,Normal,alerts on icmp signatures in 4.0.x and 4.1.x,OISF Dev,09/27/2019 09:59 AM
2934,Suricata,Bug,New,Normal,VLAN tags stripped when saving pcap log,OISF Dev,05/23/2019 09:28 PM
2954,Suricata,Bug,New,Normal,Strange interaction with afpacket - high CPU usage and no packet processing,Community Ticket,05/23/2019 10:04 PM
2960,Suricata,Bug,Feedback,Normal,valgrind gives 'Conditional jump or move depends on uninitialised value(s)',OISF Dev,11/08/2023 03:17 PM
2978,Suricata,Bug,New,Normal,IRC traffic parsed by FTP,Philippe Antoine,03/13/2023 12:54 PM
3026,Suricata,Bug,New,Normal,Windows MSI  - add in service scripts,OISF Dev,06/09/2019 09:19 PM
3040,Suricata,Bug,New,Normal,pcap: with -r <single file> pcap_open_offline failure does not lead to non-zero exit code,OISF Dev,07/06/2021 06:29 PM
3065,Suricata,Bug,Assigned,Normal,tls_cert_XX keywords date format parsing error,Min-Gyu Jeon,07/04/2019 03:09 PM
3075,Suricata,Bug,New,Normal,RX thread hang in pcap-file mode,OISF Dev,09/21/2023 01:25 AM
3083,Suricata,Bug,Assigned,Normal,"DROP rule with ""noalert"" ",OISF Dev,07/19/2019 09:39 PM
3095,Suricata,Bug,New,Normal,default log dir not always honored - git master,OISF Dev,07/30/2019 08:42 PM
3097,Suricata,Bug,Assigned,Normal,build for eBPF programs needs a way to specify Linux header location,Hilko Bengen,08/07/2020 01:54 PM
3117,Suricata,Bug,New,Normal,multiple valgrind reported warnings - 5.0.0-dev (9e126b210 2019-08-07),OISF Dev,11/17/2019 08:19 AM
3182,Suricata,Bug,New,Normal,warn user on wildcard usage without quotes,OISF Dev,11/06/2023 12:33 PM
3201,Suricata,Bug,New,Normal,suricata-verify: Shell checks are not correctly addressed,Community Ticket,12/07/2022 04:30 PM
3218,Suricata,Bug,New,Normal,ssl_state does the wrong thing,OISF Dev,06/20/2023 11:41 AM
3220,Suricata,Bug,New,Normal,ssl_version keyword negation (!) not working,Min-Gyu Jeon,10/13/2019 11:24 AM
3221,Suricata,Bug,Feedback,Normal,EBPFDeleteKey -- ERRCODE: SC_ERR_SYSCALL(50),Peter Manev,10/07/2019 08:45 PM
3229,Suricata,Bug,In Progress,Normal,Abnormal traffic produces unexpected alerts for traffic that is opposite direction of rule,Victor Julien,02/06/2022 07:18 AM
3236,Suricata,Bug,In Progress,Normal,missing keywords docs on some keywords when --list-keywords is called ,Andreas Herz,01/24/2023 10:36 AM
3238,Suricata,Bug,New,Normal,rust compile fail on ppc64el,OISF Dev,01/22/2022 04:56 PM
3258,Suricata,Bug,Feedback,Normal,VXLAN exceeds MTU maximum,Community Ticket,02/05/2022 10:06 PM
3309,Suricata,Bug,Feedback,Normal,xdp: some bypass stats/counters do not update properly,Peter Manev,11/05/2019 11:27 AM
3323,Suricata,Bug,Assigned,Normal,tracking: ipv6 evasions,OISF Dev,06/29/2023 03:40 PM
3330,Suricata,Bug,New,Normal,Init script may not be properly cleaning up pid file.,Peter Manev,11/26/2019 01:15 PM
3348,Suricata,Bug,Feedback,Normal,Possible detection issue with VXLAN parser,Tiago F.,12/04/2019 08:25 AM
3353,Suricata,Bug,New,Normal,xdp_filter segmentation fault util-ebpf.c:728 ,Community Ticket,10/27/2022 04:28 PM
3358,Suricata,Bug,New,Normal,bypass_filter AFPBypassCallback Segmentation Fault,Community Ticket,10/27/2022 04:25 PM
3371,Suricata,Bug,New,Normal,'suricatasc -c conf-get  ...' returns outdated values after reloading suricata,OISF Dev,12/06/2019 10:33 PM
3374,Suricata,Bug,New,Normal,Windows: Suricata does not warn upon insufficient permissions ,"",12/01/2019 09:33 AM
3375,Suricata,Bug,New,Normal,Tracking: file tracking/inspection performance issues,Victor Julien,08/12/2023 05:48 AM
3436,Suricata,Bug,New,Normal,Suricata Socket Control crashing using command 'reopen-log-files' ,OISF Dev,06/30/2023 01:39 PM
3480,Suricata,Bug,New,Normal,EVE JSON - Incorrect Packet Logged,OISF Dev,02/07/2024 04:49 PM
3493,Suricata,Bug,New,Normal,installed libhiredis includes/libs not found by configure script,"",02/20/2020 11:32 PM
3617,Suricata,Bug,New,Normal,Missing icmp netflow,OISF Dev,05/08/2020 07:17 PM
3656,Suricata-Update,Bug,New,Normal,Matching and modifies requires double backslash in front of $ characters,Jason Ish,04/17/2020 04:02 PM
3682,Suricata,Bug,Resolved,Normal,bsize needs to err upon non possible matching conditions,Jeff Lucovsky,01/24/2024 08:24 AM
3692,Suricata,Bug,Feedback,Normal,delta calculations come up negative,Peter Manev,05/12/2020 09:01 AM
3698,Suricata,Bug,New,Normal,Incorrect max length of windivert filter,Community Ticket,08/24/2020 04:19 AM
3702,Suricata,Bug,New,Normal,windows: when using compile against latest npcap traffic not seen unless bpf is used,"",05/17/2020 11:22 AM
3705,Suricata,Bug,New,Normal,VarNameStoreLookupById: Assertion `!(current == ((void *)0))',OISF Dev,06/30/2023 01:41 PM
3771,Suricata,Bug,New,Normal,Extreme performance degradation when doing IP-only rules with flow-keyword,"",06/23/2020 05:01 PM
3800,Suricata,Bug,New,Normal,"Netronome XDP mode: Unable to find 'cpus_count' map""",Community Ticket,05/10/2023 11:58 AM
3801,Suricata,Bug,New,Normal,Problem harware bypassing with Netronome,Community Ticket,05/18/2023 01:00 PM
3809,Suricata,Bug,New,Normal,Thresholding file-store rule with flowbits saves empty file to disk,OISF Dev,05/19/2023 06:39 AM
3834,Suricata,Bug,New,Normal,Suricata 'content' keyword does not match on IP *payload* when using IP keywords,"",09/16/2020 07:37 AM
3873,Suricata,Bug,New,Normal,NET_RAW capability dropped for NFQ mode when uid/gid is specified,"",08/10/2020 06:01 PM
3889,Suricata,Bug,New,Normal,Support interfaces with MTU > 1500,Community Ticket,06/30/2023 02:08 PM
3910,Suricata,Bug,Assigned,Normal,datasets: for type string the memcap isn't applied to the string data,Shivani Bhardwaj,08/30/2021 03:25 PM
3964,Suricata-Update,Bug,New,Normal,Windows: Fix failure due to file permission issues,Community Ticket,12/07/2022 08:36 PM
3965,Suricata-Update,Bug,New,Normal,Windows: Make sure it works smoothly,Community Ticket,12/07/2022 08:36 PM
3986,Suricata,Bug,New,Normal,suricata -r not working for sshfs-mounted folder but working for sshfs-mounted file,"",09/05/2022 10:18 AM
3990,Suricata,Bug,New,Normal,suricata -r not working for symbolic link linking to pcap in different folder but working for symbolic link linking to pcap within same folder,"",10/01/2020 03:01 AM
4016,Suricata,Bug,New,Normal,filesize with filestore store empty files,"",06/05/2023 01:34 PM
4063,Suricata,Bug,Resolved,Normal,rdata field not included in DNS log for NS rrtype,Victor Julien,09/12/2023 11:57 AM
4081,Suricata,Bug,New,Normal,ICMP IPv6 signature not matching when source contains ! condition with IPv4 addresses only,"",10/19/2020 09:26 PM
4087,Suricata,Bug,New,Normal,excessive CPU usage on Windows with --pcap-file-continuous option,"",10/23/2020 01:54 PM
4092,Suricata,Bug,Assigned,Normal,suricata-verify: --debug-failed does not work with --fail,Shivani Bhardwaj,06/03/2022 09:06 AM
4107,Suricata,Bug,New,Normal,Coredump with async-oneside: true enabled in suricata.yaml.,"",11/04/2020 11:09 AM
4108,Suricata,Bug,New,Normal,"Rule reloading: Rules that change the action from alert to drop, or drop to alert don't have their action updated.",OISF Dev,11/12/2020 01:09 PM
4135,Suricata,Bug,Assigned,Normal,dns: response only udp not detected as dns,Jason Ish,01/30/2023 08:33 AM
4138,Suricata,Bug,New,Normal,A stable flow ID for dump/restore of state as well as state synchronization,"",11/19/2020 09:23 PM
4178,Suricata,Bug,New,Normal,DNS Query triggers alert but no output in alert-debug.log,OISF Dev,06/30/2023 01:34 PM
4183,Suricata,Bug,New,Normal,Timestamps sometimes off by 2 hours on Windows,"",12/04/2020 05:36 PM
4184,Suricata,Bug,New,Normal,createst: log fields introduced by debug mode should not be a part of test.yaml,Community Ticket,11/16/2023 05:22 AM
4186,Suricata,Bug,New,Normal,error when cpu cores > 64 (use pf-ring ),"",12/01/2020 06:35 AM
4200,Suricata,Bug,New,Normal,Flows not deleted in bpf ipv4_maps ,"",11/27/2022 01:35 AM
4214,Suricata,Bug,New,Normal,Honor vlan: use-for-tracking in ebpf maps,Community Ticket,05/10/2023 01:36 PM
4220,Suricata,Bug,Assigned,High,failed to hit a signature with option --simulate-ips,Victor Julien,10/25/2022 09:06 AM
4223,Suricata,Bug,New,Normal,rule loading takes too much time in certain cases,"",02/27/2024 09:18 AM
4237,Suricata,Bug,New,Normal,Pcap file length is not correct calculated.,"",12/24/2020 08:12 AM
4248,Suricata,Bug,New,Normal,Suricata HTTP protocol resolves hostname exception,"",03/11/2021 08:27 PM
4265,Suricata,Bug,In Progress,Normal,QA lab: add possibility to do repeatable replay tests,Peter Manev,01/15/2021 10:54 AM
4286,Suricata,Bug,New,Normal,FN occurs when using negated isdataat with http_cookie keyword,"",06/09/2023 11:32 AM
4330,Suricata,Bug,New,Normal,file hash parameter in yaml accepts non valid values,"",03/22/2021 12:53 PM
4356,Suricata,Bug,Assigned,Normal,Napatech memory leaks,Phil Young,07/01/2022 10:59 AM
4357,Suricata,Bug,New,Normal,Napatech memory corruption,Phil Young,07/01/2022 10:59 AM
4370,Suricata,Bug,New,Normal,the latest release of Suricata V6.0.1 for Windows use high CPU,OISF Dev,06/30/2023 02:06 PM
4385,Suricata,Bug,New,Normal,http_method parsing error,"",03/12/2021 04:09 PM
4391,Suricata,Bug,New,Normal,Explicit path for datastes load/save in a rule is not honored if the default log path is different,Peter Manev,04/07/2021 12:02 PM
4399,Suricata,Bug,New,Normal,use keyword ?offset? that cause more alert,"",03/22/2021 12:08 PM
4426,Suricata,Bug,New,Normal,XDP redirect cpu likely broken in 5.9,Community Ticket,10/27/2022 04:29 PM
4468,Suricata,Bug,New,Normal,Assertion failures in TmThreadsInjectFlowById,"",07/02/2021 01:01 PM
4482,Suricata,Bug,In Review,Normal,"detect: detect events not in rules, not tested (and not working?)",Jeff Lucovsky,04/27/2023 03:20 PM
4499,Suricata,Bug,New,Normal,Sudden and enormous memory leak,"",05/09/2023 12:05 PM
4520,Suricata,Bug,New,Normal,Suricata 6.0.2 segfault NFQ,"",06/24/2021 06:36 AM
4522,Suricata,Bug,New,Normal,Rules with stream_size greater than not working,OISF Dev,06/30/2023 09:51 AM
4532,Suricata,Bug,New,Normal,Suricata sigsegv on 6.0.2,"",06/30/2023 12:37 PM
4553,Suricata,Bug,New,Normal,Configuration test mode succeeds when reference.config file contains invalid content,"",02/15/2023 06:56 PM
4571,Suricata,Bug,New,Normal,Unable to trigger rule by content in case of IPv4 in IPv4 incapsulation,OISF Dev,06/30/2023 09:43 AM
4575,Suricata-Update,Bug,New,Normal,Error filemd5 file xxxx was not found,Jason Ish,07/07/2023 02:18 AM
4583,Suricata,Bug,New,Normal,xdp: libbpf xdp filter segfault with latest libbpf code,"",08/12/2021 01:51 PM
4655,Suricata,Bug,New,Normal,Dataset dumping to disk seems limited to 1000,OISF Dev,07/11/2023 12:55 PM
4657,Suricata,Bug,New,Normal,SSLv2 app-layer detection patterns incorrectly registered,Gianni Tedesco,09/01/2021 11:47 PM
4669,Suricata,Bug,New,Low,threatexpert usage in reference.config,"",04/26/2022 06:09 AM
4702,Suricata,Bug,New,Normal,SYN/ACK dropped when client does not support tcp timestamps,OISF Dev,06/30/2023 09:35 AM
4715,Suricata,Bug,New,Normal,pcre keyword cause more alert!,"",06/30/2023 09:34 AM
4736,Suricata,Bug,New,Normal,ubsan: misaligned memory loads,"",12/19/2023 10:24 AM
4740,Suricata,Bug,New,Normal,libnet error with reject action on pfSense,"",10/07/2021 07:48 PM
4755,Suricata,Bug,New,Normal,eve: timestamp loses sub-second precision in some arm scenarios,"",10/14/2021 05:45 AM
4758,Suricata,Bug,New,Normal,dns: weird query should have app-layer-event?,"",06/30/2023 09:32 AM
4786,Suricata,Bug,Assigned,Normal,xbits: no error on invalid 'expire' values,Shivani Bhardwaj,03/27/2024 07:47 AM
4813,Suricata,Bug,New,Normal,stream: reset stream-depth if parser reaches error state,"",11/09/2021 01:02 PM
4815,Suricata,Bug,New,Normal,unix socket: ftp memcap missing from socket commands,OISF Dev,06/30/2023 09:29 AM
4843,Suricata,Bug,New,Low,IPv6 evasion : dos mld chiron,OISF Dev,06/29/2023 03:47 PM
4844,Suricata,Bug,New,Low,IPv6 evasion : redir6,OISF Dev,06/29/2023 03:40 PM
4845,Suricata,Bug,New,Normal,IPv6 evasion : parasite6 + dos new ipv6 + fake mldrouter6 advertise,Community Ticket,06/29/2023 03:40 PM
4846,Suricata,Bug,New,Low,IPv6 evasion : flood + ndpexhaust26,OISF Dev,06/29/2023 03:40 PM
4856,Suricata,Bug,New,Normal,Some website cannot be loaded fast and complete,"",07/02/2023 03:21 AM
4873,Suricata,Bug,New,Normal,smb: midstream probing check affects performance ,OISF Dev,06/30/2023 09:27 AM
4874,Suricata,Bug,New,Normal,FN when using stream_size with http proto and buffers,OISF Dev,06/09/2023 01:51 PM
4875,Suricata,Bug,New,Normal,FN when using flowbits and ftp protocol.,OISF Dev,06/09/2023 01:51 PM
4880,Suricata,Bug,New,Normal,hostbits/xbits: treat hostbits and xbits differently in the rule ordering stage,"",03/23/2022 11:10 AM
4898,Suricata,Bug,In Review,Normal,detect: Ensure detection events are logged,Jeff Lucovsky,01/30/2023 08:31 AM
4914,Suricata,Bug,New,Normal,FLOW_DIR_REVERSED is not handled in multiple places,"",12/16/2021 04:50 PM
4916,Suricata,Bug,New,Normal,af-packet: Sending packet failed on socket 20: Message too long,Shivani Bhardwaj,07/21/2023 05:22 AM
4917,Suricata,Bug,New,Normal,tls: leading GAP in toserver direction leads to various issues,OISF Dev,06/30/2023 09:26 AM
4921,Suricata,Bug,In Review,Normal,"detect/app-layer-protocol: unexpected results when one direction state ""failed""",Philippe Antoine,01/25/2024 09:04 PM
4930,Suricata-Update,Bug,New,Normal,Default Suricata version should come from intel index,Shivani Bhardwaj,07/07/2023 02:18 AM
4940,Suricata,Bug,New,Low,ftp-data: protocol misclassification if the file begins with a protocol pattern,Philippe Antoine,05/18/2023 08:27 AM
5013,Suricata,Bug,New,Normal,fast pattern discrepancy when using engine-analysis ,"",01/25/2022 10:13 PM
5031,Suricata,Bug,Assigned,Normal,flowbits - no error on invalid options,Shivani Bhardwaj,03/27/2024 07:43 AM
5037,Suricata,Bug,New,Normal,invalid timestamp in ending events,Eric Leblond,01/24/2024 08:29 AM
5064,Suricata,Bug,New,Normal,frames: duplicate alerts when no flow direction provided,OISF Dev,02/08/2022 07:40 PM
5071,Suricata,Bug,New,Normal,Suricata RAM usage never decreasing,OISF Dev,02/11/2022 05:23 PM
5076,Suricata,Bug,New,Normal,keyword content does not work over reassembled TCP,Victor Julien,06/29/2023 04:06 PM
5133,Suricata,Bug,Assigned,Normal,DCERPC: master -  logs not created,Peter Manev,05/19/2023 08:34 AM
5134,Suricata,Bug,New,Normal,DCERPC: dcerpc.iface keyword not using fast pattern/mpm causes severe performance degradation ,OISF Dev,02/19/2022 02:51 PM
5135,Suricata,Bug,New,Normal,DCERPC: dcerpc.iface keyword alert results differ from 5 vs 6/master,OISF Dev,02/19/2022 02:54 PM
5140,Suricata,Bug,New,Normal,nfs: NFS3/NFS2 procedure conflict,OISF Dev,02/21/2022 03:15 PM
5160,Suricata,Bug,New,Normal,smb: Misguiding keyword smb.named_pipe,OISF Dev,02/24/2022 12:34 PM
5165,Suricata,Bug,New,Normal,http: request not logged when response comes before request,OISF Dev,11/29/2022 01:20 PM
5176,Suricata,Bug,New,Normal,False positive when negated content is far ahead of matching content. ,OISF Dev,03/07/2022 01:21 PM
5177,Suricata,Bug,New,Normal,detect/engine-analyzer: rule analyzer warns about http buffers usage/replacement even when using new keyword ,OISF Dev,01/08/2024 02:36 PM
5185,Suricata,Bug,New,Normal,MIME URL extraction missing.,OISF Dev,11/09/2023 03:33 PM
5196,Suricata,Bug,New,Normal,Suricata test mode should fail when there are invalid config values,OISF Dev,12/05/2022 11:01 AM
5199,Suricata,Bug,New,Normal,Setting flow memcap too low tries to allocate the whole system memory,OISF Dev,03/21/2022 10:06 AM
5204,Suricata,Bug,New,Normal,Memory leak caused by ippair processing,OISF Dev,06/30/2023 01:32 PM
5220,Suricata,Bug,In Review,Normal,fast_pattern specification in base64_data shouldn't be allowed,Shivani Bhardwaj,04/16/2024 05:00 AM
5255,Suricata,Bug,New,Normal,Reported pcap_filename in alerts are not correct,OISF Dev,06/30/2023 01:31 PM
5263,Suricata,Bug,New,Normal,Flow is stuck if there is no traffic,OISF Dev,04/11/2022 05:35 PM
5287,Suricata,Bug,New,High,"(Maybe) issues in FTP decoder, Suricata stop analyzing traffic",OISF Dev,07/01/2022 08:16 AM
5290,Suricata,Bug,New,Normal,pip install failure,OISF Dev,04/27/2022 09:39 AM
5292,Suricata,Bug,New,Normal,"cppcheck: ""portability"" warnings: using void pointers in calculations",OISF Dev,04/27/2022 01:26 PM
5293,Suricata,Bug,New,Normal,"cppcheck: ""portability"" warnings: non thread-safe functions",OISF Dev,04/27/2022 01:26 PM
5363,Suricata,Bug,Feedback,Normal,Memory leak in rust SMB file tracker,OISF Dev,03/30/2023 04:05 PM
5389,Suricata,Bug,New,Normal,SIGINT makes s-v shut down but Suri process lingers in the background,OISF Dev,06/08/2022 06:11 AM
5406,Suricata,Bug,New,Normal,HTTP Req and resp correlation incorrect,OISF Dev,11/10/2023 02:40 AM
5407,Suricata,Bug,New,Normal,suricatasc runtime error,OISF Dev,06/25/2022 12:40 PM
5445,Suricata,Bug,New,Normal,RX thread hang in pcap-file mode,OISF Dev,07/19/2022 02:39 AM
5447,Suricata-Update,Bug,New,Normal,Suricata-Update: Respect rule GID,OISF Dev,07/19/2022 08:33 PM
5451,Suricata,Bug,New,Normal,Non-Deterministic Behavior with HTTPS Checksum Verification,OISF Dev,07/22/2022 03:48 PM
5462,Suricata,Bug,New,Normal,IPS bridge mode -- warn/error if there's an IP address associated with any monitoring interface,OISF Dev,07/27/2022 12:50 PM
5477,Suricata,Bug,New,Normal,Json schema doesn't support thread stats,OISF Dev,01/08/2024 02:33 PM
5480,Suricata,Bug,New,Normal,Cannot compile Suricata 6.0.6 with PF_RING support,OISF Dev,08/05/2022 01:00 PM
5486,Suricata,Bug,New,Normal,Ethernet metadata is missing for some protocols or parts of a protocol,OISF Dev,06/02/2023 11:57 AM
5490,Suricata,Bug,New,Normal,Applayer Detect protocol only one direction - NFS,OISF Dev,08/08/2022 09:02 PM
5491,Suricata,Bug,New,Normal,SMTP response 221 appears to generate an SMTP invalid response alert,OISF Dev,11/09/2023 03:59 PM
5492,Suricata,Bug,New,Normal,Applayer Detect protocol only one direction - Kerberos,OISF Dev,11/09/2023 04:12 PM
5502,Suricata,Bug,New,Normal,Suricata hangs and then exits when the first PCAP processed has 0 packets,OISF Dev,08/18/2022 03:12 PM
5524,Suricata,Bug,In Progress,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs",Juliana Fajardini Reichow,11/17/2023 10:07 AM
5539,Suricata,Bug,In Review,High,landlock: coverity warnings,Eric Leblond,02/09/2024 08:15 AM
5562,Suricata,Bug,New,Normal,rule_perf.log with multiple sort orders is invalid JSON,Simeon Miteff,10/04/2022 12:54 AM
5576,Suricata,Bug,In Review,Normal,Dataset is setting data despite the signature being a complete match,Eric Leblond,10/28/2022 01:36 PM
5578,Suricata,Bug,In Review,Normal,rules: stateful drop on dsize sig with app proto set,Jeff Lucovsky,03/21/2024 06:10 AM
5652,Suricata,Bug,Feedback,Normal,af-packet: remove emergency flush from yaml,Eric Leblond,01/03/2023 06:30 AM
5656,Suricata,Bug,New,Normal,rules: engine analysis gives false positive warning,OISF Dev,11/12/2022 12:15 PM
5689,Suricata,Bug,New,Normal,community id computed wrong for tcp and ipv4 when src_ip == dest_ip  ,OISF Dev,01/30/2023 08:33 AM
5704,Suricata,Bug,In Progress,Normal,Filestore is not working if landlock is enabled,Eric Leblond,11/22/2022 06:20 AM
5711,Suricata,Bug,In Progress,Normal,runmodes: Suricata does not hint anything about missing runmode,Community Ticket,01/18/2024 01:46 PM
5713,Suricata,Bug,New,Normal,TLSv1 not logged into tls events.,OISF Dev,11/25/2022 03:57 PM
5721,Suricata,Bug,In Review,Normal,http2: logging settings do not match what is seen in the RFC,Jason Ish,11/29/2022 10:13 PM
5739,Suricata,Bug,New,Normal,htp: handle alloc failure for user data,Philippe Antoine,05/01/2023 01:17 PM
