#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4161,Suricata,Task,New,Normal,Convert TLS parser to Rust,"",11/20/2020 10:31 AM
4138,Suricata,Bug,New,Normal,A stable flow ID for dump/restore of state as well as state synchronization,"",11/19/2020 09:23 PM
4123,Suricata,Feature,New,Normal,Research: handle different flow tuples in TLS decrypt,"",11/09/2020 12:21 PM
4107,Suricata,Bug,New,Normal,Coredump with async-oneside: true enabled in suricata.yaml.,"",11/04/2020 11:09 AM
4087,Suricata,Bug,New,Normal,excessive CPU usage on Windows with --pcap-file-continuous option,"",10/23/2020 01:54 PM
4081,Suricata,Bug,New,Normal,ICMP IPv6 signature not matching when source contains ! condition with IPv4 addresses only,"",10/19/2020 09:26 PM
3990,Suricata,Bug,New,Normal,suricata -r not working for symbolic link linking to pcap in different folder but working for symbolic link linking to pcap within same folder,"",10/01/2020 03:01 AM
3960,Suricata,Feature,New,Normal,Python tool to simulate GAP testing,"",09/19/2020 08:40 PM
3959,Suricata,Feature,New,Normal,Python tool to take ip rules and convert into iprep rule(s),"",09/18/2020 05:20 PM
3954,Suricata,Feature,New,Normal,Optimize handling of encapsulation in cloud deployment,"",09/18/2020 04:39 PM
3950,Suricata,Feature,New,Normal,Suricata bash completion,"",09/18/2020 04:35 PM
3834,Suricata,Bug,New,Normal,Suricata 'content' keyword does not match on IP *payload* when using IP keywords,"",09/16/2020 07:37 AM
3553,Suricata,Task,New,Normal,Tracking: enable GAP recovery for all TCP app-layer protocols,"",09/03/2020 09:04 AM
3875,Suricata,Feature,New,Normal,Support multiple XFF,"",08/12/2020 11:01 AM
3873,Suricata,Bug,New,Normal,NET_RAW capability dropped for NFQ mode when uid/gid is specified,"",08/10/2020 06:01 PM
3848,Suricata,Feature,New,Normal,Keep a Reference to Matched Items in Suricata Datasets for Rule-Writing ,"",07/29/2020 07:05 AM
3849,Suricata,Feature,New,Normal,Extend Suricata Datasets to Datamaps with Keys and Values,"",07/28/2020 02:11 PM
3845,Suricata,Feature,New,Normal,Threshold Hit Counter (for SID/IP),"",07/27/2020 01:57 PM
3837,Suricata,Task,New,Normal,Investigate clang-tidy usage to enforce coding standards,"",07/21/2020 04:37 PM
3771,Suricata,Bug,New,Normal,Extreme performance degradation when doing IP-only rules with flow-keyword,"",06/23/2020 05:01 PM
3768,Suricata,Task,New,Normal,research: investigate branch prediction vs likely/unlikely macros,"",06/12/2020 08:00 AM
3702,Suricata,Bug,New,Normal,windows: when using compile against latest npcap traffic not seen unless bpf is used,"",05/17/2020 11:22 AM
3556,Suricata,Task,New,Normal,dns: improve GAP recovery,"",03/27/2020 07:19 PM
3563,Suricata,Task,New,Normal,rfb: support GAP recovery,"",03/27/2020 07:12 PM
3562,Suricata,Task,New,Normal,rdp: support GAP recovery,"",03/27/2020 07:12 PM
3561,Suricata,Task,New,Normal,krb5: support GAP recovery,"",03/27/2020 07:11 PM
3558,Suricata,Task,New,Normal,smtp: support GAP recovery,"",03/27/2020 07:09 PM
3557,Suricata,Task,New,Normal,ftp: support GAP recovery,"",03/27/2020 07:09 PM
3555,Suricata,Task,New,Normal,DNP3: support GAP recovery,"",03/27/2020 07:06 PM
3503,Suricata,Feature,New,Normal,decoders: handle trailing data,"",02/25/2020 03:35 PM
3493,Suricata,Bug,New,Normal,installed libhiredis includes/libs not found by configure script,"",02/20/2020 11:32 PM
3454,Suricata,Feature,New,Normal,Add support to communicate with other networking products,"",01/30/2020 10:11 AM
3439,Suricata,Feature,New,Normal,bpf-filter does not accept path/file,"",01/10/2020 05:29 PM
3374,Suricata,Bug,New,Normal,Windows: Suricata does not warn upon insufficient permissions ,"",12/01/2019 09:33 AM
3243,Suricata,Feature,Assigned,Normal,POP3 Support ,Alex Savage,11/11/2022 10:01 AM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6679,Suricata,Bug,In Review,Normal,datasets: discard datasets that hit the memcap while loading correctly (7.0.x backport),Andreas Herz,04/18/2024 02:19 PM
6678,Suricata,Bug,In Review,Normal,datasets: discard datasets that hit the memcap while loading correctly,Andreas Herz,01/17/2024 08:59 PM
6161,Suricata,Bug,Assigned,Normal,file-store: missing hash on TRUNCATED files,Andreas Herz,06/20/2023 10:23 AM
6160,Suricata,Optimization,Assigned,Normal,filestore: decide on the impact of eve output over the global filestore settings,Andreas Herz,06/20/2023 10:21 AM
3236,Suricata,Bug,In Progress,Normal,missing keywords docs on some keywords when --list-keywords is called ,Andreas Herz,01/24/2023 10:36 AM
5620,Suricata,Documentation,Assigned,Normal,doc: add vectorscan instructions,Andreas Herz,10/28/2022 12:16 PM
3046,Suricata,Documentation,Assigned,Normal,Document each default value from the config file,Andreas Herz,10/11/2022 06:45 PM
1233,Suricata,Documentation,Assigned,Normal,Documentation for each keyword in stats.log file.,Andreas Herz,04/17/2020 06:28 AM
1872,Suricata,Feature,Assigned,Normal,add --list-decoder-protos or similar,Andreas Herz,04/17/2020 06:24 AM
2996,Suricata,Feature,Assigned,Normal,Extend decode events and rules,Andreas Herz,03/26/2020 11:38 AM
595,Suricata,Documentation,Assigned,Normal,document csum keywords,Andreas Herz,10/21/2019 08:35 PM
4865,Suricata,Task,New,Normal,rust/smb/*: add unit tests,b1 tg,01/17/2023 02:08 PM
2746,Suricata,Feature,New,Normal,Use Available Instruction Set Specialization (AVX2 and AVX512) in Hyperscan when available,booble tins,06/15/2019 09:52 PM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,Brandon Murphy,12/21/2023 09:30 PM
6410,Suricata,Feature,In Progress,Normal,Log packets/bytes per second in Suricata stats,Bruno Franca,11/01/2023 12:45 PM
2932,Suricata,Feature,Assigned,Normal,add batman-adv decode support,Christian Tramnitz,01/30/2020 01:32 PM
6260,Suricata,Feature,In Review,Normal,Support flow matching excluding packet recursion level,Cole Dishington,03/21/2024 11:59 AM
6293,Suricata,Feature,In Review,Normal,Support disabling forced flow reuse in low memory conditions,Cole Dishington,01/25/2024 11:19 AM
6291,Suricata,Bug,In Review,Normal,Performance degradation on Suricata devices with a small number of rules,Cole Dishington,01/22/2024 09:38 PM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,04/15/2024 07:11 AM
4951,Suricata,Feature,Assigned,Normal,decode: datalink type 276 not yet supported,Community Ticket,04/12/2024 09:12 AM
6935,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - src/app-layer-htp.c,Community Ticket,04/10/2024 10:04 PM
2975,Suricata,Task,Assigned,Normal,convert unittests to new FAIL/PASS API,Community Ticket,04/10/2024 10:04 PM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6705,Suricata,Task,New,Normal,"build-info: remove obsolete ""rust support"" line",Community Ticket,01/24/2024 08:19 AM
2426,Suricata,Feature,New,Normal,tls: extend logging,Community Ticket,01/20/2024 09:38 PM
6330,Suricata,Task,In Progress,Normal,Convert unittests to new FAIL/PASS API - tests/stream-tcp-list.c,Community Ticket,01/18/2024 01:52 PM
5711,Suricata,Bug,In Progress,Normal,runmodes: Suricata does not hint anything about missing runmode,Community Ticket,01/18/2024 01:46 PM
1065,Suricata,Feature,New,Normal,Introduce vlan id keyword,Community Ticket,12/23/2023 02:45 PM
6478,Suricata,Documentation,New,Normal,schema: add missing fields,Community Ticket,12/21/2023 09:01 PM
6642,Suricata,Support,New,Normal,Arkime real-time reading of suricata alert pcap,Community Ticket,12/21/2023 09:17 AM
6356,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp.hdr keyword,Community Ticket,12/12/2023 09:38 AM
2772,Suricata,Feature,Assigned,Normal,Add MPLS labels to alert output,Community Ticket,12/01/2023 03:15 PM
6583,Suricata,Optimization,New,Normal,rust: get rid of unused final zeroes in protocol detection patterns,Community Ticket,11/27/2023 04:39 PM
4372,Suricata,Documentation,New,Normal,Fix links in userguide,Community Ticket,11/22/2023 04:24 PM
6326,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-ssh-software-version.c,Community Ticket,11/22/2023 12:43 PM
4062,Suricata,Feature,New,Normal,createst: Allow to exclude certain fields,Community Ticket,11/22/2023 12:30 PM
6341,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-ethernet.c,Community Ticket,11/22/2023 12:25 PM
3953,Suricata,Feature,New,Normal,8021BR E packet decoder,Community Ticket,11/22/2023 12:08 PM
5785,Suricata,Optimization,New,Normal,smb: use u32.to_be_bytes to replace function u32_as_bytes,Community Ticket,11/22/2023 12:05 PM
5801,Suricata,Optimization,New,Normal,filemagic keywords: increase code coverage and update documentation (if need be),Community Ticket,11/22/2023 12:02 PM
6361,Suricata,Documentation,New,Normal,userguide: add note about severity<-> priority on alert section,Community Ticket,11/17/2023 10:00 AM
4184,Suricata,Bug,New,Normal,createst: log fields introduced by debug mode should not be a part of test.yaml,Community Ticket,11/16/2023 05:22 AM
4268,Suricata,Feature,New,Normal,createst: allow to add options with --set,Community Ticket,11/16/2023 05:22 AM
5499,Suricata,Feature,New,Normal,PCAP-over-IP client,Community Ticket,11/13/2023 05:37 PM
4022,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-address-ipv4.c,Community Ticket,11/13/2023 09:37 AM
6464,Suricata,Feature,New,Normal,protocol: profibus,Community Ticket,11/10/2023 09:07 AM
1950,Suricata,Feature,New,Normal,allow configuration of file-store types,Community Ticket,11/09/2023 02:07 PM
1899,Suricata,Feature,New,Normal,Detecting Malicious TCP Network Flows Based on Benford?s Law,Community Ticket,11/09/2023 02:03 PM
4148,Suricata,Feature,New,Normal,Research: SSH Support for additional protocol analysis,Community Ticket,11/09/2023 11:04 AM
5670,Suricata,Feature,Feedback,Normal,Support wide strings somehow,Community Ticket,11/09/2023 10:32 AM
6461,Suricata,Bug,New,Normal,ics protocol: bacnet,Community Ticket,11/09/2023 10:01 AM
3299,Suricata,Task,New,Normal,Tracking: Add support for industrial protocol,Community Ticket,11/09/2023 09:45 AM
6462,Suricata,Feature,New,Normal,IEC104 Protocol Support,Community Ticket,11/09/2023 09:41 AM
511,Suricata,Feature,New,Normal,Port indepedent protocol identification (nDPI),Community Ticket,11/07/2023 06:33 PM
6344,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-pcre.c,Community Ticket,11/03/2023 06:32 PM
4743,Suricata,Documentation,New,Normal,Improve Suricata code documentation (C files),Community Ticket,10/31/2023 01:21 PM
6406,Suricata,Documentation,New,Normal,"userguide: remove ambiguous ""we"" usages",Community Ticket,10/13/2023 09:12 PM
4217,Suricata,Feature,New,Normal,not complete cmd start line  does not produce expliccit enough warning or msg,Community Ticket,10/09/2023 01:44 PM
6360,Suricata,Task,New,Normal,detect/analyzer: add more details for the icmp_id keyword,Community Ticket,09/15/2023 07:56 PM
6359,Suricata,Task,New,Normal,detect/analyzer: add more details for the ICMP icode keyword,Community Ticket,09/15/2023 07:55 PM
6358,Suricata,Task,New,Normal,detect/analyzer: add more details for the ICMP itype keyword,Community Ticket,09/15/2023 07:54 PM
6357,Suricata,Task,New,Normal,detect/analyzer: add more details for the dsize keyword,Community Ticket,09/15/2023 07:53 PM
6352,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp window keyword,Community Ticket,09/15/2023 06:20 PM
6351,Suricata,Task,New,Normal,detect/analyzer: add more details for the xbits keyword,Community Ticket,09/15/2023 06:10 PM
6312,Suricata,Task,New,Normal,detect/analyzer: add more details for the flow.age keyword,Community Ticket,09/13/2023 09:25 PM
6311,Suricata,Task,New,Normal,detect/analyzer: add more details for the flowint keyword,Community Ticket,09/13/2023 09:24 PM
6310,Suricata,Task,New,Normal,detect/analyzer: add more details for the ttl keyword,Community Ticket,09/13/2023 09:24 PM
6350,Suricata,Task,New,Normal,detect/analyzer: add more details for the tcp.flags keyword,Community Ticket,09/13/2023 09:23 PM
6346,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-dcepayload.c,Community Ticket,09/12/2023 10:20 PM
6343,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/stream-tcp.c,Community Ticket,09/12/2023 09:54 PM
6340,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-method.c,Community Ticket,09/12/2023 09:38 PM
6338,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-stat-msg.c,Community Ticket,09/12/2023 09:28 PM
6336,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-stat-code.c,Community Ticket,09/12/2023 09:16 PM
6335,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-tcp.c,Community Ticket,09/12/2023 09:11 PM
6334,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-spm.c,Community Ticket,09/12/2023 09:10 PM
6333,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-rule-vars.c,Community Ticket,09/12/2023 09:06 PM
6331,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-bloomfilter-counting.c,Community Ticket,09/12/2023 09:01 PM
6327,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - threads.c,Community Ticket,09/12/2023 08:34 PM
6325,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-urilen.c,Community Ticket,09/12/2023 08:27 PM
6324,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - stream-tcp-reassemble.c,Community Ticket,09/12/2023 08:25 PM
6323,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - ippair-bit.c,Community Ticket,09/12/2023 08:20 PM
6322,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-pool.c,Community Ticket,09/12/2023 08:18 PM
6321,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - decode-raw.c,Community Ticket,09/12/2023 08:09 PM
6320,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-base64-data.c,Community Ticket,09/12/2023 07:55 PM
6319,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - util-bloomfilter.c,Community Ticket,09/12/2023 07:54 PM
6318,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-engine-address-ipv4.c,Community Ticket,09/12/2023 07:46 PM
6317,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - detect-filestore.c,Community Ticket,09/12/2023 07:36 PM
6316,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - app-layer-detect-proto.c,Community Ticket,09/12/2023 07:14 PM
6315,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - ippair-storage.c,Community Ticket,09/12/2023 07:10 PM
6314,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - tests/detect-http-client-body.c,Community Ticket,09/12/2023 07:07 PM
547,Suricata,Feature,New,Normal,libinjection -- sqli library,Community Ticket,07/31/2023 10:07 PM
473,Suricata,Feature,New,Normal,pcap log: alert log with packet indexes,Community Ticket,07/21/2023 09:01 AM
936,Suricata,Feature,New,Normal,support tzsp protocol,Community Ticket,07/21/2023 08:37 AM
923,Suricata,Optimization,New,Normal,memcap value in suricata.yaml : erroring if config value is bigger than what is available,Community Ticket,07/21/2023 08:31 AM
821,Suricata,Feature,New,Normal,conditional logging: output steering,Community Ticket,07/21/2023 08:12 AM
808,Suricata,Optimization,Assigned,Normal,Support the new GSO-avoidance NFQ feature,Community Ticket,07/21/2023 08:04 AM
721,Suricata,Optimization,New,Normal,full nfq zero copy mode,Community Ticket,07/21/2023 08:03 AM
795,Suricata,Optimization,New,Normal,stream: use pool instead of direct SACK record allocs,Community Ticket,07/21/2023 07:59 AM
659,Suricata,Feature,New,Normal,Update IP reputation from unix socket.,Community Ticket,07/19/2023 08:09 PM
614,Suricata,Optimization,Assigned,Normal,Rate limiting messages,Community Ticket,07/19/2023 08:05 PM
266,Suricata,Feature,New,Normal,log http raw request for network forensic ,Community Ticket,07/19/2023 07:59 PM
