#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5994,Suricata,Task,Assigned,Low,tracking: rust: update dependencies,Jason Ish,04/16/2024 06:40 PM
5928,Suricata,Task,Assigned,Low,rust/bendy: update to address RUSTSEC-2020-0036,Jason Ish,04/16/2024 06:40 PM
5891,Suricata,Documentation,Assigned,Low,userguide: explain different log save directory in offline mode,Juliana Fajardini Reichow,11/17/2023 10:04 AM
5376,Suricata-Update,Documentation,In Review,Low,Add documentation about updating referenced auxiliary files with Suricata-Update,Andreas Dolp,05/31/2022 03:40 PM
5311,Suricata,Optimization,New,Low,ftp: use unsigned integer for input_len,OISF Dev,06/29/2023 03:48 PM
5286,Suricata,Feature,Assigned,Low,ips: allow dropping of packet/flow when alert queue exceeded,Juliana Fajardini Reichow,10/25/2022 09:06 AM
4940,Suricata,Bug,New,Low,ftp-data: protocol misclassification if the file begins with a protocol pattern,Philippe Antoine,05/18/2023 08:27 AM
4861,Suricata,Feature,In Progress,Low,smb: support multi-stream file transfers,Philippe Antoine,12/02/2022 12:34 PM
4846,Suricata,Bug,New,Low,IPv6 evasion : flood + ndpexhaust26,OISF Dev,06/29/2023 03:40 PM
4844,Suricata,Bug,New,Low,IPv6 evasion : redir6,OISF Dev,06/29/2023 03:40 PM
4843,Suricata,Bug,New,Low,IPv6 evasion : dos mld chiron,OISF Dev,06/29/2023 03:47 PM
4707,Suricata,Task,Assigned,Low,detect: unify internal buffer names to use <proto>.<buffer> naming,Victor Julien,07/11/2023 10:53 AM
4669,Suricata,Bug,New,Low,threatexpert usage in reference.config,"",04/26/2022 06:09 AM
4431,Suricata,Task,In Review,Low,libsuricata: Example showing libsuricata as a replacement for libnids (network grep),Philippe Antoine,12/02/2022 12:37 PM
4352,Suricata,Documentation,Assigned,Low,Devguide: Debugging Basics - pcap_cnt,OISF Dev,01/08/2024 02:36 PM
4350,Suricata,Documentation,Assigned,Low,Devguide: transaction handling logic,OISF Dev,01/08/2024 02:36 PM
4318,Suricata,Optimization,Assigned,Low,"app-layer: ""close"" all txs if protocol reaches error state",OISF Dev,12/02/2022 12:30 PM
4159,Suricata,Feature,New,Low,Log flow age as fractional value,"",11/23/2020 08:11 PM
4083,Suricata,Optimization,New,Low,Remove redundant code,Community Ticket,04/14/2024 07:23 PM
3797,Suricata,Optimization,New,Low,Filestore Setup Excess Directory Slash,Community Ticket,06/30/2023 01:43 PM
3766,Suricata,Optimization,In Progress,Low,Convert Stats to JsonBuilder,Juliana Fajardini Reichow,10/31/2022 02:37 PM
3751,Suricata,Documentation,New,Low,Alert metadata JSON configs in suricata.yaml.in should match the RTD documentation ,Community Ticket,06/30/2023 09:22 AM
3636,Suricata,Feature,Assigned,Low,"eve: configuration options to enable all, none or just a default set of outputs",Juliana Fajardini Reichow,08/01/2022 04:43 PM
3590,Suricata,Optimization,New,Low,fuzz: target for dataset/datarep files,Philippe Antoine,06/07/2023 03:18 PM
3589,Suricata,Optimization,New,Low,fuzz: target for iprep data files,Philippe Antoine,06/07/2023 03:18 PM
3588,Suricata,Optimization,New,Low,fuzz: target for reference.config,Philippe Antoine,06/07/2023 03:18 PM
3587,Suricata,Optimization,New,Low,fuzz: target for threshold.config,Philippe Antoine,06/07/2023 03:18 PM
3544,Suricata,Optimization,New,Low,Have small signature match context without allocation,Community Ticket,10/13/2020 05:38 AM
3540,Suricata,Optimization,Assigned,Low,krb5: use app-layer incomplete support,Pierre Chifflier,01/24/2023 10:36 AM
3464,Suricata,Feature,Assigned,Low,suricata-verify: Add unix-socket support,Jason Ish,04/19/2021 03:33 PM
3383,Suricata,Feature,Assigned,Low,nflog: use mnl api,Giuseppe Longo,03/01/2024 08:50 AM
3322,Suricata,Optimization,In Review,Low,Use standard CRC32 for hash-like functions,Community Ticket,12/02/2022 12:29 PM
3321,Suricata,Feature,New,Low,Evaluate different encoders for eve-log,Community Ticket,11/12/2020 12:51 PM
3290,Suricata,Feature,New,Low,use config vars everywhere,OISF Dev,10/12/2020 10:10 AM
3250,Suricata-Update,Optimization,New,Low,Check if the options listed common for all commands are still valid,Jason Ish,07/07/2023 02:18 AM
3208,Suricata-Update,Optimization,Assigned,Low,unnecessary output on 'update-sources',Shivani Bhardwaj,11/23/2022 05:53 PM
2976,Suricata,Documentation,Assigned,Low,review userguide from beginners point of view,Community Ticket,09/21/2020 02:33 PM
2886,Suricata,Bug,In Review,Low,IMAP protocol detection is incomplete,Mahmoud Maatuq,04/15/2024 07:11 AM
2880,Suricata-Update,Optimization,New,Low,Remove redundant code,Community Ticket,11/23/2022 05:53 PM
2727,Suricata,Feature,Assigned,Low,DCERPC UID to name mapping,OISF Dev,02/25/2020 11:08 AM
2691,Suricata-Update,Bug,Assigned,Low,Error thrown with -o option,Shivani Bhardwaj,11/23/2022 05:53 PM
2687,Suricata,Optimization,New,Low,"current suricata.yaml is missing rotate-interval ""example""",Community Ticket,06/18/2019 08:40 PM
2477,Suricata,Bug,Feedback,Low,802.1ah & Untagged Traffic,OISF Dev,07/21/2023 05:16 AM
2424,Suricata,Bug,Feedback,Low,suri->userid (SCInstance) does not reflect correct uid if suricata is started as non-root,Community Ticket,02/23/2019 10:04 PM
2310,Suricata,Feature,New,Low,lua: expose xbits,Community Ticket,03/06/2021 08:07 AM
1977,Suricata,Feature,New,Low,get the os info from TCP HTTP fingerprint,Community Ticket,02/23/2019 10:19 PM
1752,Suricata,Feature,New,Low,Netmap for Windows,Community Ticket,02/23/2019 10:18 PM
1542,Suricata,Feature,Assigned,Low,dump-config - extend into multi-detect supplied yaml configuration,Jason Ish,10/25/2022 10:17 AM
1457,Suricata,Bug,Feedback,Low,Non-standard prefixes used for file size indication,OISF Dev,07/27/2019 10:32 PM
1216,Suricata,Feature,New,Low,Debian repository,Community Ticket,04/14/2020 10:09 PM
1215,Suricata,Feature,New,Low,journald logging support,Community Ticket,02/23/2019 10:15 PM
1188,Suricata,Optimization,New,Low,Don't use iface name in GetIfaceMaxHWHeaderLength	,Community Ticket,02/23/2019 10:14 PM
1125,Suricata,Feature,In Review,Low,smtp: improve protocol detection,Philippe Antoine,09/19/2023 08:45 AM
1084,Suricata,Bug,Assigned,Low,pfring: valgrind: memory leak at exit in bpf filter,Community Ticket,02/23/2019 10:14 PM
1083,Suricata,Bug,Assigned,Low,pfring: valgrind: Syscall param socketcall.setsockopt(optval) points to uninitialised byte(s),Community Ticket,02/23/2019 10:14 PM
949,Suricata,Feature,New,Low,SUSE automatic package  building system,Community Ticket,02/23/2019 10:13 PM
945,Suricata,Optimization,In Review,Low,remove useless includes,Philippe Antoine,05/16/2023 06:03 AM
816,Suricata,Feature,Assigned,Low,TCP SACK: limits per stream,Victor Julien,02/10/2017 05:35 AM
548,Suricata,Optimization,New,Low,Use bloomfilter for filemd5,Community Ticket,07/21/2023 09:01 AM
465,Suricata,Feature,Assigned,Low,benchmark runmode,Victor Julien,05/20/2015 09:27 AM
448,Suricata,Feature,New,Low,dlp: md5sum based on part of files,Community Ticket,03/11/2019 02:05 PM
121,Suricata,Feature,New,Low,"Alert on domain name look up, capture traffic for corresponding IP",Community Ticket,07/19/2023 02:10 PM
6967,Suricata,Feature,In Progress,Normal,multi-tenancy: support thresholding per tenant,Victor Julien,04/19/2024 04:39 PM
6965,Suricata,Task,New,Normal,libhtp 0.5.48,Victor Julien,04/18/2024 01:36 PM
6964,Suricata,Bug,In Review,Normal,base64: consumed bytes are incorrectly set for different modes,Shivani Bhardwaj,04/18/2024 10:05 AM
6963,Suricata,Bug,New,Normal,rule-reload: potential memory leak in multiple rule reloads,OISF Dev,04/17/2024 01:26 PM
6962,Suricata,Task,In Review,Normal,yaml: unify 0 stats counter config option terminology,Juliana Fajardini Reichow,04/17/2024 01:10 AM
6961,Suricata,Task,In Progress,Normal,lua create: use a rust crate to vendor lua,Jason Ish,04/16/2024 03:36 PM
6960,Suricata,Optimization,Assigned,Normal,fuzz: target to test signatures compatibility,Shivani Bhardwaj,04/17/2024 06:45 AM
6956,Suricata,Bug,In Progress,Normal,mqtt: create PDU frames without regard to the parsing function,Giuseppe Longo,04/17/2024 01:34 PM
6955,Suricata,Documentation,New,Normal,devguide: update coding-style docs,OISF Dev,04/12/2024 08:25 PM
6954,Suricata,Bug,New,Normal,eve: packet field packet_info.linktype is non-portable,OISF Dev,04/12/2024 06:47 PM
6953,Suricata-Update,Task,New,Normal,tracking: supply chain risks,Jason Ish,04/12/2024 03:14 PM
6951,Suricata,Task,New,Normal,tracking: nfs performance issues,Victor Julien,04/12/2024 02:22 PM
6950,Suricata,Bug,Assigned,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6949,Suricata,Bug,Assigned,Normal,detect/http.response_body: false positive because not enforcing direction to_client (7.0.x backport),OISF Dev,04/12/2024 10:56 AM
6948,Suricata,Bug,In Review,Normal,detect/http.response_body: false positive because not enforcing direction to_client,Philippe Antoine,04/17/2024 11:41 AM
6942,Suricata,Bug,Resolved,Normal,decode/ppp: decoder.event.ppp.wrong_type on valid packet,Victor Julien,04/16/2024 06:31 AM
6941,Suricata,Task,New,Normal,lua: review and document lua rule return types,OISF Dev,04/11/2024 10:57 PM
6940,Suricata,Feature,New,Normal,lua: handle errors in lua rules,OISF Dev,04/11/2024 06:32 PM
6939,Suricata,Feature,New,Normal,lua: incremement stat when a lua rule exhausts its instruction count,OISF Dev,04/11/2024 06:25 PM
6938,Suricata,Optimization,In Review,Normal,packet: optimize packet data storage,Victor Julien,04/11/2024 02:20 PM
6937,Suricata,Optimization,In Review,Normal,compile: make code clean with -Wunused-macros ,Philippe Antoine,04/11/2024 07:30 PM
6936,Suricata,Feature,New,Normal,landlock: enable by default,OISF Dev,04/11/2024 11:18 AM
6935,Suricata,Task,New,Normal,Convert unittests to new FAIL/PASS API - src/app-layer-htp.c,Community Ticket,04/10/2024 10:04 PM
6934,Suricata,Bug,New,Normal,UBSAN: null pointer passed as argument to memcpy in unit test,OISF Dev,04/10/2024 02:30 PM
6933,Suricata,Bug,New,Normal,dpdk: landlock support,OISF Dev,04/10/2024 09:54 AM
6932,Suricata-Update,Bug,In Review,Normal,"missing engine rules: ssh, mqtt",Jason Ish,04/16/2024 05:10 PM
6930,Suricata,Task,Assigned,Normal,eve/stats: hide zero-values for counters individually (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6929,Suricata,Task,In Progress,Normal,eve/stats: hide zero-values for counters individually,Juliana Fajardini Reichow,04/09/2024 10:10 PM
6928,Suricata,Optimization,New,Normal,source-netmap: improve netmap receive loop packet processing performance,OISF Dev,04/08/2024 12:52 PM
6927,Suricata,Feature,In Review,Normal,dpdk: add unit tests for threading and mempool cache size functions,Lukas Sismis,04/17/2024 04:44 PM
6926,Suricata,Feature,New,Normal,new buffer that includes HTTP headers and the start of HTTP body,OISF Dev,04/06/2024 11:25 PM
6925,Suricata,Feature,New,Normal,multi-buffer support for HTTP cookies,OISF Dev,04/06/2024 09:44 PM
6924,Suricata,Documentation,New,Normal,"replicate http.cookie behavior from ""Differences From Snort"" to http.cookie",OISF Dev,04/06/2024 08:58 PM
6922,Suricata,Feature,New,Normal,Have a way to manually request decompression/inflate if headers are not present,OISF Dev,04/06/2024 09:04 AM
6921,Suricata,Bug,Resolved,Normal,jsonbuilder:  serializes Rust f64 NaNs to an invalid literal,Jason Ish,04/16/2024 06:49 PM
6920,Suricata,Bug,New,Normal,"FR, FM and Global stats gone after 7.0.4",OISF Dev,04/05/2024 11:35 AM
6917,Suricata,Task,New,Normal,[investigate] exceptions: are drop reasons unique to policies?,OISF Dev,04/04/2024 01:42 PM
6916,Suricata,Feature,New,Normal,"decoding : add support of IEEE 802.2, 802.3 frames",OISF Dev,04/04/2024 03:53 PM
6915,Suricata,Support,New,Normal,How to write the filepath to the alert log when using default mode with pcap-log?,OISF Dev,04/03/2024 11:48 AM
6914,Suricata,Feature,New,Normal,support inspecting http.uri or http.request_body,OISF Dev,04/03/2024 04:11 AM
6910,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (7.0.x backport),OISF Dev,04/15/2024 07:11 AM
6909,Suricata,Documentation,Assigned,Normal,userguide: document how to verify tar.gz signature (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6908,Suricata,Documentation,New,Normal,userguide: document how to verify tar.gz signature,OISF Dev,04/02/2024 12:43 PM
6906,Suricata,Bug,In Review,Normal,smtp/mime: data command rejected by pipelining server does not reset data mode,Philippe Antoine,03/30/2024 02:07 PM
6897,Suricata,Bug,In Review,Normal,detect/port: upper boundary ports are not correctly handled (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6896,Suricata,Bug,Resolved,Normal,detect/port: upper boundary ports are not correctly handled,Shivani Bhardwaj,03/26/2024 04:04 PM
6895,Suricata,Bug,In Review,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6894,Suricata,Bug,New,Normal,bsize valdation FP on content negation with hex encoded 0d 0a,OISF Dev,03/28/2024 03:41 AM
6888,Suricata,Task,New,Normal,Remove obsolete items from contrib,OISF Dev,03/24/2024 04:30 PM
6886,Suricata,Bug,Assigned,Normal,HTTP Chunk Length Value disappearing,Philippe Antoine,03/26/2024 09:05 PM
6885,Suricata,Feature,New,Normal,"references: new ""wayback"" reference and update others",OISF Dev,03/22/2024 01:24 AM
6882,Suricata,Bug,In Review,Normal,Detect: ipopts keyword misfires (7.0.x backport),Jeff Lucovsky,04/18/2024 01:21 PM
6881,Suricata,Bug,Resolved,Normal,detect/port: port grouping does not happen correctly if gap between a single and range port,Shivani Bhardwaj,03/25/2024 04:51 AM
6873,Suricata,Optimization,In Review,Normal,Convert byte_extract keyword/option parsing to Rust,Jeff Lucovsky,03/19/2024 02:25 PM
6872,Suricata,Bug,In Review,Normal,dpdk: fix compatibility issues for ice cards (7.0.x backport),Lukas Sismis,04/19/2024 06:43 AM
6871,Suricata,Bug,Resolved,Normal,dpdk: fix compatibility issues for ice cards,Lukas Sismis,04/14/2024 01:04 PM
6865,Suricata,Bug,New,Normal,BUG_ON triggered from AdjustToAcked,OISF Dev,03/18/2024 02:51 PM
6864,Suricata,Bug,Resolved,Normal,Detect: ipopts keyword misfires,Jeff Lucovsky,04/18/2024 12:58 PM
6862,Suricata,Bug,In Review,Normal,Lightweight rules profiling: crash when profiling ends (7.0.x backport),Jeff Lucovsky,04/15/2024 12:23 PM
6861,Suricata,Bug,Resolved,Normal,Lightweight rules profiling: crash when profiling ends,OISF Dev,03/20/2024 11:59 AM
6860,Suricata,Bug,New,Normal,eve/alert: multiple issues for ICMP,OISF Dev,03/15/2024 12:19 PM
6858,Suricata,Task,New,Normal,libsuricata: hook for flow expectation creation,OISF Dev,03/14/2024 04:29 PM
6857,Suricata,Feature,New,Normal,iprep: support seeing if rule is part of a rep list,OISF Dev,03/14/2024 04:21 PM
6855,Suricata,Optimization,New,Normal,src: var code cleanups,OISF Dev,03/21/2024 01:15 PM
6853,Suricata,Feature,New,Normal,Support of variables from byte_math / byte_extract in bsize / dsize comparisons,OISF Dev,03/12/2024 06:47 PM
6851,Suricata,Task,New,Normal,eve/syslog: stats message too long for many default configurations,OISF Dev,03/11/2024 04:30 PM
6849,Suricata,Task,New,Normal,brainstorm: should certain ouput types be removed (eg syslog),OISF Dev,03/11/2024 03:41 PM
6845,Suricata,Bug,In Review,Normal,coverity: warning in port grouping code (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6844,Suricata,Bug,In Review,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6843,Suricata,Bug,Resolved,Normal,detect/port: port ranges are incorrect when a port is single as well as a part of range,Shivani Bhardwaj,03/11/2024 04:57 AM
6841,Suricata,Documentation,Assigned,Normal,devguide/app-layer: section with conceptualized steps for adding parser (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6840,Suricata,Documentation,New,Normal,devguide/app-layer: section with conceptualized steps for adding parser,Juliana Fajardini Reichow,03/08/2024 03:05 PM
6839,Suricata,Bug,Resolved,Normal,coverity: warning in port grouping code,Shivani Bhardwaj,03/11/2024 04:58 AM
6838,Suricata,Bug,In Review,Normal,eve/filetypes: move from plugin api to eve api,Jason Ish,03/07/2024 11:56 PM
6836,Suricata,Documentation,Assigned,Normal,DevGuide: Add Eve Output Plugins (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6835,Suricata,Bug,Resolved,Normal,BUG_ON triggered from TmThreadsInjectFlowById,Jeff Lucovsky,04/15/2024 12:27 PM
6834,Suricata,Bug,New,Normal,"iprep: rule with '=,0' can't match",Victor Julien,03/14/2024 04:19 PM
6832,Suricata,Feature,New,Normal,Support BPFs for filtering pcap output,OISF Dev,03/05/2024 09:28 PM
6831,Suricata,Feature,New,Normal,support extraction of bytes of non-numeric values,OISF Dev,03/09/2024 01:18 PM
6830,Suricata,Optimization,In Review,Normal,detect/port: port grouping is quite slow in worst cases (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6829,Suricata,Optimization,In Review,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time (7.0.x backport),Shivani Bhardwaj,04/15/2024 07:12 AM
6827,Suricata,Feature,In Progress,Normal,arp: implement decoder and logger,Giuseppe Longo,03/03/2024 05:34 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6825,Suricata,Bug,New,Normal,af-packet: possible free of unallocated memory,Alexey Simakov,04/11/2024 04:40 PM
6823,Suricata,Feature,New,Normal,SC_WARN_POOR_RULE on to_lowercase/to_uppercase transformation with non-possible matching content,OISF Dev,03/25/2024 05:55 PM
6822,Suricata,Feature,In Review,Normal,threshold: support tracking by flow,Victor Julien,03/08/2024 01:11 PM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6819,Suricata,Task,Assigned,Normal,tracking: rust: update dependencies for 8,Victor Julien,03/08/2024 08:56 AM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6814,Suricata,Task,Assigned,Normal,libsuricata: opt-in signal handling,Jason Ish,02/28/2024 04:18 PM
6808,Suricata,Feature,New,Normal,Quantify how a Suricata rule matches against a PCAP,OISF Dev,02/28/2024 12:29 PM
6807,Suricata,Feature,New,Normal,Support the use of variables within transforms,OISF Dev,02/27/2024 02:12 PM
6805,Suricata,Feature,New,Normal,cpu-affinity: enhance CPU affinity logic with per-interface NUMA preferences,Lukas Sismis,02/23/2024 09:47 AM
6804,Suricata,Bug,Assigned,Normal,ci: add test for non-bundled htp,Jason Ish,02/23/2024 03:07 PM
6803,Suricata,Feature,Assigned,Normal,Add Support for Dataset Metadata,Francois Methot,02/23/2024 10:36 AM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,04/18/2024 06:12 PM
6795,Suricata,Optimization,Resolved,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time,Victor Julien,03/05/2024 09:21 AM
6794,Suricata,Feature,In Progress,Normal,Tie signature to live device in IPS mode,Scott  Jordan,02/22/2024 04:05 PM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6792,Suricata,Optimization,Resolved,Normal,detect/port: port grouping is quite slow in worst cases,Shivani Bhardwaj,03/05/2024 09:21 AM
6790,Suricata,Bug,Resolved,Normal,dpdk: evaluate the correct handling of DPDK ports on shutdown,Lukas Sismis,04/14/2024 01:06 PM
6789,Suricata,Bug,Feedback,Normal,Dns remarks without showing dns name,OISF Dev,03/30/2024 06:06 AM
6788,Suricata,Feature,In Review,Normal,Decouple stream.bypass dependency from TLS encrypted bypass,Dean B,03/21/2024 12:13 PM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,04/05/2024 02:42 AM
6781,Suricata,Documentation,New,Normal,http keywords lacking information about values from duplicate headers being concatenated,Jason Taylor,02/14/2024 07:29 PM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,04/18/2024 03:43 AM
6776,Suricata,Bug,New,Normal,exception/policy: bypass flow incorrect applied?,Juliana Fajardini Reichow,02/12/2024 02:57 PM
6753,Suricata,Bug,Assigned,Normal,detect/cip: missing return-value check for a 'scanf'-like function,Daniel Olatunji,02/19/2024 09:35 AM
6752,Suricata,Task,New,Normal,libsuricata: don't include autoconf.h from other includes,OISF Dev,02/07/2024 04:27 PM
6747,Suricata,Support,Feedback,Normal,dpdk: synchronized CPU stalls on Suricata workers,Lukas Sismis,02/06/2024 06:19 PM
6744,Suricata,Bug,New,Normal,tcp: fast open packet not fully handled,Victor Julien,02/06/2024 02:00 PM
6743,Suricata,Bug,New,Normal,stream/tcp: spurious retransmission seen as invalid,Victor Julien,02/06/2024 01:58 PM
6731,Suricata,Bug,New,Normal,eBPF XDP  program is not attached when pinned-maps is true,OISF Dev,02/09/2024 02:07 PM
6730,Suricata,Optimization,New,Normal,threading: warn if cpu affinity assigns more than one thread to a core,OISF Dev,02/02/2024 03:56 PM
6729,Suricata,Feature,New,Normal,websockets: support over HTTP/2,Philippe Antoine,02/02/2024 04:13 PM
6728,Suricata,Optimization,New,Normal,detect: prefilter for app-layer-event,Philippe Antoine,02/02/2024 02:37 PM
6724,Suricata,Feature,New,Normal,detect: review existing keywords for usage of bitflags,Philippe Antoine,01/30/2024 02:51 PM
6723,Suricata,Feature,New,Normal,detect: review existing keywords for usage of enumerations,Philippe Antoine,01/30/2024 02:54 PM
6721,Suricata,Optimization,New,Normal,hash tables:  explore how red black trees compare to linked list in hash buckets,OISF Dev,01/29/2024 02:33 PM
6720,Suricata,Optimization,New,Normal,flow: explore how red black trees compare to linked list in hash buckets,Shivani Bhardwaj,01/29/2024 09:54 AM
6716,Suricata,Bug,New,Normal,fast.log enabled when running specifically without rules ,OISF Dev,01/25/2024 01:11 PM
6714,Suricata,Optimization,Assigned,Normal,CI: run more CodeQL queries,Daniel Olatunji,02/03/2024 08:12 AM
6713,Suricata,Bug,New,Normal,Weak ciphers event in Kerberos protocol,OISF Dev,01/25/2024 08:15 AM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,04/15/2024 07:11 AM
6705,Suricata,Task,New,Normal,"build-info: remove obsolete ""rust support"" line",Community Ticket,01/24/2024 08:19 AM
6704,Suricata,Optimization,New,Normal,CI: expand check for pcapng; also check `-nanosecond`,OISF Dev,01/23/2024 03:05 PM
6703,Suricata,Optimization,Assigned,Normal,detect-engine/port: Explore Rank Balanced trees for post grouping uses,Shivani Bhardwaj,01/23/2024 09:46 AM
6701,Suricata,Feature,New,Normal,Auto-bypass optimization,OISF Dev,01/23/2024 01:22 AM
6695,Suricata,Feature,New,Normal,tls: log extensions,OISF Dev,01/20/2024 09:38 PM
6694,Suricata,Documentation,New,Normal,placement of bitmask note about right shift behavior,OISF Dev,01/18/2024 06:08 PM
6693,Suricata,Feature,New,Normal,byte_jump - add support for bitmask option,OISF Dev,01/18/2024 06:03 PM
6692,Suricata,Bug,In Progress,Normal,Have keywords export JSON dump function for engine analysis,Eric Leblond,01/18/2024 04:23 PM
6691,Suricata,Optimization,New,Normal,CI : check for duplicate keys in schema.json,OISF Dev,01/18/2024 03:09 PM
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,04/15/2024 07:13 AM
6687,Suricata,Documentation,Assigned,Normal,docs: port userguide build instruction changes from master-6.0.x (7.0.x backport),Lukas Sismis,04/18/2024 05:18 PM
6686,Suricata,Documentation,In Review,Normal,docs: port userguide build instruction changes from master-6.0.x,Lukas Sismis,03/03/2024 09:01 PM
6683,Suricata,Feature,New,Normal,stats: add packet time elapsed indicator,OISF Dev,01/15/2024 03:45 PM
6682,Suricata,Feature,Assigned,Normal,implement grace period for midstream exception policy (7.0.x backport),Juliana Fajardini Reichow,04/15/2024 07:11 AM
6681,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support (7.0.x backport)",Juliana Fajardini Reichow,04/15/2024 07:11 AM
6674,Suricata,Feature,Assigned,Normal,detect: allow alert-then-pass logic (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
6663,Suricata,Bug,New,Normal,Config rules does not disable logging.,OISF Dev,01/05/2024 08:31 AM
6655,Suricata,Bug,New,Normal,invalid distance/within does not produce an error,OISF Dev,01/02/2024 05:45 PM
6653,Suricata,Feature,New,Normal,createst: dedup pcap used if it is from existing test,OISF Dev,01/02/2024 02:46 PM
6652,Suricata,Bug,New,Normal,Configuration values trigger error instead of warning messages,OISF Dev,12/29/2023 01:13 PM
6651,Suricata,Feature,New,Normal,quic: detect on non-standard ports,OISF Dev,12/29/2023 08:41 AM
6650,Suricata,Feature,New,Normal,dns: support extended response/error codes,OISF Dev,12/22/2023 10:49 PM
6649,Suricata,Feature,New,Normal,Add a keyword to match on raw data within headers especially for protocols without a dedicated parser,OISF Dev,12/22/2023 09:55 AM
6644,Suricata,Feature,In Progress,Normal,tracking: detect: integer as first-class support,Philippe Antoine,02/29/2024 07:55 PM
6642,Suricata,Support,New,Normal,Arkime real-time reading of suricata alert pcap,Community Ticket,12/21/2023 09:17 AM
6641,Suricata,Documentation,Assigned,Normal,doc: add tcp timeout fix to upgrade guide (7.0.x backport),Victor Julien,04/15/2024 07:11 AM
