#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6834,Suricata,Bug,New,Normal,"iprep: rule with '=,0' can't match",Victor Julien,03/14/2024 04:19 PM
6832,Suricata,Feature,New,Normal,Support BPFs for filtering pcap output,OISF Dev,03/05/2024 09:28 PM
6831,Suricata,Feature,New,Normal,support extraction of bytes of non-numeric values,OISF Dev,03/09/2024 01:18 PM
6830,Suricata,Optimization,In Review,Normal,detect/port: port grouping is quite slow in worst cases (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:14 PM
6829,Suricata,Optimization,In Review,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6827,Suricata,Feature,In Progress,Normal,arp: implement decoder and logger,Giuseppe Longo,03/03/2024 05:34 PM
6826,Suricata,Bug,New,Normal,app-layer/htp: Possible dereference of null in HTPCallbackRequestLine,Alexey Simakov,03/03/2024 04:37 PM
6825,Suricata,Bug,New,Normal,source-af-packet possibel free of unallocated memory,Alexey Simakov,03/03/2024 04:02 PM
6824,Suricata,Documentation,New,Low,doc: Document every parameter of the configure script,Community Ticket,03/02/2024 01:59 PM
6823,Suricata,Feature,New,Normal,SC_WARN_POOR_RULE on to_lowercase/to_uppercase transformation with non-possible matching content,OISF Dev,03/25/2024 05:55 PM
6822,Suricata,Feature,In Review,Normal,threshold: support tracking by flow,Victor Julien,03/08/2024 01:11 PM
6821,Suricata,Optimization,New,Normal,smtp: add 535 code,Community Ticket,02/29/2024 08:27 PM
6820,Suricata,Bug,New,Normal,libhtp: compile warning if libhtp is bundled,OISF Dev,02/29/2024 04:40 PM
6819,Suricata,Task,Assigned,Normal,tracking: rust: update dependencies for 8,Victor Julien,03/08/2024 08:56 AM
6815,Suricata,Bug,New,Normal,util/decode-mime: Possible derefernce of nullptr,Alexey Simakov,02/28/2024 05:59 PM
6814,Suricata,Task,Assigned,Normal,libsuricata: opt-in signal handling,Jason Ish,02/28/2024 04:18 PM
6808,Suricata,Feature,New,Normal,Quantify how a Suricata rule matches against a PCAP,OISF Dev,02/28/2024 12:29 PM
6807,Suricata,Feature,New,Normal,Support the use of variables within transforms,OISF Dev,02/27/2024 02:12 PM
6805,Suricata,Feature,New,Normal,cpu-affinity: enhance CPU affinity logic with per-interface NUMA preferences,Lukas Sismis,02/23/2024 09:47 AM
6804,Suricata,Bug,Assigned,Normal,ci: add test for non-bundled htp,Jason Ish,02/23/2024 03:07 PM
6803,Suricata,Feature,Assigned,Normal,Add Support for Dataset Metadata,Francois Methot,02/23/2024 10:36 AM
6802,Suricata,Feature,New,Normal,Support Domain rollup using existing dataset library,OISF Dev,02/22/2024 08:10 PM
6795,Suricata,Optimization,Resolved,Normal,detect/port: PortGroupWhitelist fn takes a lot of processing time,Victor Julien,03/05/2024 09:21 AM
6794,Suricata,Feature,In Progress,Normal,Tie signature to live device in IPS mode,Scott  Jordan,02/22/2024 04:05 PM
6793,Suricata,Bug,New,Normal,Unit tests failed to build on Solaris,OISF Dev,03/04/2024 05:23 PM
6792,Suricata,Optimization,Resolved,Normal,detect/port: port grouping is quite slow in worst cases,Shivani Bhardwaj,03/05/2024 09:21 AM
6790,Suricata,Bug,In Review,Normal,dpdk: evaluate the correct handling of DPDK ports on shutdown,Lukas Sismis,03/03/2024 08:57 PM
6789,Suricata,Bug,Feedback,Normal,Dns remarks without showing dns name,OISF Dev,03/12/2024 11:29 AM
6788,Suricata,Feature,In Review,Normal,Decouple stream.bypass dependency from TLS encrypted bypass,Dean B,03/21/2024 12:13 PM
6786,Suricata,Optimization,New,Low,util-rohash.c : make code cleaner to make CodeQL happier,OISF Dev,02/19/2024 09:47 AM
6782,Suricata,Bug,New,Normal,Crasher in HTTP chunked / StreamingBuffer,OISF Dev,03/22/2024 10:26 AM
6781,Suricata,Documentation,New,Normal,http keywords lacking information about values from duplicate headers being concatenated,Jason Taylor,02/14/2024 07:29 PM
6779,Suricata,Bug,New,Normal,http.header_names behavior when encountering duplicate header names,OISF Dev,02/13/2024 08:26 PM
6778,Suricata,Bug,Resolved,Normal,detect/tls.certs: direction flag checked against wrong field,Victor Julien,02/16/2024 05:38 AM
6776,Suricata,Bug,New,Normal,exception/policy: bypass flow incorrect applied?,Juliana Fajardini Reichow,02/12/2024 02:57 PM
6754,Suricata,Bug,New,Low,libsuricata: restructure directory and files to allow for include files to be name spaced,OISF Dev,02/09/2024 10:59 AM
6753,Suricata,Bug,Assigned,Normal,detect/cip: missing return-value check for a 'scanf'-like function,Daniel Olatunji,02/19/2024 09:35 AM
6752,Suricata,Task,New,Normal,libsuricata: don't include autoconf.h from other includes,OISF Dev,02/07/2024 04:27 PM
6747,Suricata,Support,Feedback,Normal,dpdk: synchronized CPU stalls on Suricata workers,Lukas Sismis,02/06/2024 06:19 PM
6744,Suricata,Bug,New,Normal,tcp: fast open packet not fully handled,Victor Julien,02/06/2024 02:00 PM
6743,Suricata,Bug,New,Normal,stream/tcp: spurious retransmission seen as invalid,Victor Julien,02/06/2024 01:58 PM
6735,Suricata,Bug,New,Low,setting variables with --set leads to segfault,OISF Dev,02/05/2024 12:57 PM
6732,Suricata,Bug,In Review,Normal,Suricata 7.0.2 parent interface object in stats contains VLAN-ID as keys,Arne Welzel,02/18/2024 01:42 PM
6731,Suricata,Bug,New,Normal,eBPF XDP  program is not attached when pinned-maps is true,OISF Dev,02/09/2024 02:07 PM
6730,Suricata,Optimization,New,Normal,threading: warn if cpu affinity assigns more than one thread to a core,OISF Dev,02/02/2024 03:56 PM
6729,Suricata,Feature,New,Normal,websockets: support over HTTP/2,Philippe Antoine,02/02/2024 04:13 PM
6728,Suricata,Optimization,New,Normal,detect: prefilter for app-layer-event,Philippe Antoine,02/02/2024 02:37 PM
6727,Suricata,Bug,Assigned,High,stream: stream.drop-invalid drops valid traffic (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6726,Suricata,Bug,New,High,stream: stream.drop-invalid drops valid traffic,OISF Dev,02/22/2024 12:23 PM
6724,Suricata,Feature,New,Normal,detect: review existing keywords for usage of bitflags,Philippe Antoine,01/30/2024 02:51 PM
6723,Suricata,Feature,New,Normal,detect: review existing keywords for usage of enumerations,Philippe Antoine,01/30/2024 02:54 PM
6722,Suricata,Bug,New,Low,dpdk: inconsistent stats reporting,Lukas Sismis,01/29/2024 10:09 AM
6721,Suricata,Optimization,New,Normal,hash tables:  explore how red black trees compare to linked list in hash buckets,OISF Dev,01/29/2024 02:33 PM
6720,Suricata,Optimization,New,Normal,flow: explore how red black trees compare to linked list in hash buckets,Shivani Bhardwaj,01/29/2024 09:54 AM
6719,Suricata,Optimization,Assigned,High,detect/frames: avoid rescanning in IPS mode (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6718,Suricata,Optimization,In Progress,High,detect/frames: avoid rescanning in IPS mode,Victor Julien,02/09/2024 08:15 AM
6716,Suricata,Bug,New,Normal,fast.log enabled when running specifically without rules ,OISF Dev,01/25/2024 01:11 PM
6714,Suricata,Optimization,Assigned,Normal,CI: run more CodeQL queries,Daniel Olatunji,02/03/2024 08:12 AM
6713,Suricata,Bug,New,Normal,Weak ciphers event in Kerberos protocol,OISF Dev,01/25/2024 08:15 AM
6706,Suricata,Task,Assigned,Normal,"build-info: remove obsolete ""rust support"" line (7.0.x backport)",Community Ticket,03/11/2024 03:14 PM
6705,Suricata,Task,New,Normal,"build-info: remove obsolete ""rust support"" line",Community Ticket,01/24/2024 08:19 AM
6704,Suricata,Optimization,New,Normal,CI: expand check for pcapng; also check `-nanosecond`,OISF Dev,01/23/2024 03:05 PM
6703,Suricata,Optimization,Assigned,Normal,detect-engine/port: Explore Rank Balanced trees for post grouping uses,Shivani Bhardwaj,01/23/2024 09:46 AM
6701,Suricata,Feature,New,Normal,Auto-bypass optimization,OISF Dev,01/23/2024 01:22 AM
6696,Suricata,Feature,In Review,Normal,dpdk: power saving mode (7.0.x backport),Lukas Sismis,03/03/2024 09:01 PM
6695,Suricata,Feature,New,Normal,tls: log extensions,OISF Dev,01/20/2024 09:38 PM
6694,Suricata,Documentation,New,Normal,placement of bitmask note about right shift behavior,OISF Dev,01/18/2024 06:08 PM
6693,Suricata,Feature,New,Normal,byte_jump - add support for bitmask option,OISF Dev,01/18/2024 06:03 PM
6692,Suricata,Bug,In Progress,Normal,Have keywords export JSON dump function for engine analysis,Eric Leblond,01/18/2024 04:23 PM
6691,Suricata,Optimization,New,Normal,CI : check for duplicate keys in schema.json,OISF Dev,01/18/2024 03:09 PM
6690,Suricata,Bug,Assigned,High,Ethernet src should match src ip (7.0.x backport),Andreas Herz,03/11/2024 03:14 PM
6689,Suricata,Bug,Assigned,Normal,Ethernet src should match src ip (6.0.x backport),OISF Dev,03/21/2024 06:10 AM
6687,Suricata,Documentation,Assigned,Normal,docs: port userguide build instruction changes from master-6.0.x (7.0.x backport),Lukas Sismis,03/11/2024 01:20 PM
6686,Suricata,Documentation,In Review,Normal,docs: port userguide build instruction changes from master-6.0.x,Lukas Sismis,03/03/2024 09:01 PM
6685,Suricata,Documentation,In Review,Normal,userguide: explain noalert keyword,Jeff Lucovsky,03/06/2024 02:37 PM
6683,Suricata,Feature,New,Normal,stats: add packet time elapsed indicator,OISF Dev,01/15/2024 03:45 PM
6682,Suricata,Feature,Assigned,Normal,implement grace period for midstream exception policy (7.0.x backport),Juliana Fajardini Reichow,03/04/2024 02:24 PM
6681,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support (7.0.x backport)",Juliana Fajardini Reichow,03/04/2024 02:24 PM
6679,Suricata,Bug,Assigned,Normal,datasets: discard datasets that hit the memcap while loading correctly (7.0.x backport),Andreas Herz,03/11/2024 03:14 PM
6678,Suricata,Bug,In Review,Normal,datasets: discard datasets that hit the memcap while loading correctly,Andreas Herz,01/17/2024 08:59 PM
6674,Suricata,Feature,Assigned,Normal,detect: allow alert-then-pass logic (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6667,Suricata,Bug,In Review,Low,Compiler warning with --enable-dag,Stephen Donnelly,01/17/2024 09:11 AM
6666,Suricata,Feature,In Progress,Normal,dns: add keyword for dns rrtype: dns.rrtype,Hadiqa Alamdar Bukhari,01/25/2024 02:04 PM
6663,Suricata,Bug,New,Normal,Config rules does not disable logging.,OISF Dev,01/05/2024 08:31 AM
6655,Suricata,Bug,New,Normal,invalid distance/within does not produce an error,OISF Dev,01/02/2024 05:45 PM
6654,Suricata,Optimization,New,Low,pgsql: optimize PDU processing logic,OISF Dev,01/02/2024 02:51 PM
6653,Suricata,Feature,New,Normal,createst: dedup pcap used if it is from existing test,OISF Dev,01/02/2024 02:46 PM
6652,Suricata,Bug,New,Normal,Configuration values trigger error instead of warning messages,OISF Dev,12/29/2023 01:13 PM
6651,Suricata,Feature,New,Normal,quic: detect on non-standard ports,OISF Dev,12/29/2023 08:41 AM
6650,Suricata,Feature,New,Normal,dns: support extended response/error codes,OISF Dev,12/22/2023 10:49 PM
6649,Suricata,Feature,New,Normal,Add a keyword to match on raw data within headers especially for protocols without a dedicated parser,OISF Dev,12/22/2023 09:55 AM
6644,Suricata,Feature,In Progress,Normal,tracking: detect: integer as first-class support,Philippe Antoine,02/29/2024 07:55 PM
6642,Suricata,Support,New,Normal,Arkime real-time reading of suricata alert pcap,Community Ticket,12/21/2023 09:17 AM
6641,Suricata,Documentation,Assigned,Normal,doc: add tcp timeout fix to upgrade guide (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6634,Suricata,Bug,In Progress,Normal,Invalid ja3 due to double client hello,Eric Leblond,03/21/2024 02:44 AM
6632,Suricata,Optimization,New,Normal,Do not have any warning with -Wsign-conversion ,OISF Dev,01/09/2024 02:11 PM
6627,Suricata,Feature,In Progress,Normal,SDP protocol: parser and logger,Giuseppe Longo,03/01/2024 08:45 AM
6626,Suricata,Documentation,New,Normal,devguide: add instructions for MacOS setup,Hadiqa Alamdar Bukhari,12/14/2023 08:24 PM
6625,Suricata,Feature,New,Normal,Apply netflow per network,OISF Dev,12/13/2023 10:42 AM
6623,Suricata,Bug,New,Normal,Suricata BPF filter differs from tcpdump (tcpdump behaviour seems correct),OISF Dev,02/12/2024 04:58 PM
6621,Suricata,Feature,Resolved,Normal,dns: add keyword for dns rcode: dns.rcode,Hadiqa Alamdar Bukhari,03/11/2024 01:00 PM
6611,Suricata,Bug,New,Normal,Fake Tunnels In Fragmented IP Packets,OISF Dev,12/07/2023 07:18 PM
6608,Suricata,Bug,Assigned,Normal,"file: do not store if filestore:both,flow is triggered after the file was set to nostore (7.0.x backport)",Philippe Antoine,03/18/2024 08:43 AM
6601,Suricata,Documentation,Assigned,Normal,docs: update eBPF installation instructions (7.0.x backport),Lukas Sismis,03/11/2024 01:20 PM
6599,Suricata,Documentation,In Review,Normal,docs: update eBPF installation instructions,Lukas Sismis,03/11/2024 01:20 PM
6597,Suricata,Task,In Progress,Normal,rules keyword/output parity: improve,Hadiqa Alamdar Bukhari,01/04/2024 04:25 PM
6591,Suricata,Bug,New,Normal,protodetect: ftp parsed as smtp,OISF Dev,12/01/2023 12:13 PM
6588,Suricata,Bug,New,Normal,DPDK 'ips' mode doesn't pass TCP traffic,OISF Dev,12/05/2023 09:13 PM
6587,Suricata,Bug,New,Normal,DPDK 'tap' mode doesn't alert on TCP protocol rules,OISF Dev,11/29/2023 11:25 PM
6583,Suricata,Optimization,New,Normal,rust: get rid of unused final zeroes in protocol detection patterns,Community Ticket,11/27/2023 04:39 PM
6582,Suricata,Documentation,Assigned,Normal,userguide: add description for missing EVE krb fields (7.0.x backport),OISF Dev,03/11/2024 03:14 PM
6576,Suricata,Task,New,Normal,pgsql: log identifier for unknown messages?,Juliana Fajardini Reichow,11/27/2023 03:12 PM
6575,Suricata,Optimization,In Review,High,detect/multi-buffer: use single definition of struct PrefilterMpmKrb5Name,Philippe Antoine,02/27/2024 09:27 PM
6573,Suricata,Task,New,Normal,rust: set new minimum Rust version for Suricata 8,OISF Dev,03/28/2024 11:02 PM
6572,Suricata,Optimization,New,Normal,runmodes: fix `--list-runmodes` output,OISF Dev,03/02/2024 09:24 AM
6567,Suricata,Bug,New,Normal,anomaly and file info logs discrepancy results between versions ,OISF Dev,12/05/2023 10:20 AM
6566,Suricata,Documentation,New,Normal,userguide: add description for missing EVE krb fields,OISF Dev,11/27/2023 04:07 PM
6565,Suricata,Bug,New,Normal,coverity: new issues after updating to 2023.6.2,OISF Dev,11/21/2023 01:03 PM
6560,Suricata,Bug,New,Normal,Suricata can?t output response when meet a tcp retransmission after a response,OISF Dev,11/21/2023 02:52 PM
6559,Suricata,Bug,New,Normal,Signatures starting with space have invalid diagnosis,OISF Dev,11/20/2023 10:52 AM
6557,Suricata,Feature,Assigned,Normal,Capability to have rules profiling on pcap run (7.0.x backport),Jeff Lucovsky,03/11/2024 03:14 PM
6555,Suricata,Bug,Assigned,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps (7.0.x backport),Victor Julien,03/11/2024 03:14 PM
6553,Suricata,Bug,Resolved,High,eve/alert: payload/payload_printable misrepresent data in case of overlaps,Victor Julien,03/18/2024 09:41 AM
6552,Suricata,Documentation,In Review,Normal,doc: add tcp timeout fix to upgrade guide,Victor Julien,01/24/2024 08:35 AM
6550,Suricata,Feature,In Review,Normal,Capability to have rules profiling on pcap run,Eric Leblond,01/19/2024 02:31 PM
6548,Suricata,Documentation,New,Normal,http.stat_msg - note about HTTP/2 behavior,OISF Dev,11/18/2023 02:51 PM
6545,Suricata,Task,New,Normal,tls-store: unify with file-store,OISF Dev,11/17/2023 03:56 PM
6544,Suricata,Task,New,Normal,logging: deprecate syslog,OISF Dev,11/17/2023 03:54 PM
6543,Suricata,Task,New,Normal,logging: deprecate http-log,OISF Dev,11/17/2023 03:53 PM
6542,Suricata,Task,New,Normal,logging: deprecate tls-log,OISF Dev,11/17/2023 03:52 PM
6541,Suricata,Bug,Assigned,High,landlock: coverity warnings (7.0.x backport),Eric Leblond,03/11/2024 03:14 PM
6526,Suricata,Bug,Assigned,Low,IMAP protocol detection is incomplete (7.0.x backport),Community Ticket,03/11/2024 03:14 PM
6525,Suricata,Bug,Assigned,Normal,"PGSQL parser should not error on parsing error, so as to keep on parsing the next PDUs (7.0.x backport)",Juliana Fajardini Reichow,03/11/2024 03:14 PM
6522,Suricata,Task,Assigned,Normal,Add DPDK 23.11 build to Github Actions (7.0.x backport),Lukas Sismis,03/02/2024 02:04 PM
6520,Suricata,Bug,In Review,High,detect-engine/port: recursive DetectPortInsert calls are expensive (7.0.x backport),Shivani Bhardwaj,03/11/2024 03:15 PM
6519,Suricata,Documentation,Assigned,Normal,rtd: indicate that a page is for an outdated version (7.0.x backport),OISF Dev,03/11/2024 03:14 PM
6515,Suricata,Bug,Assigned,Normal,tcp.active_sessions and flow.active count will never reduce when using trex (7.0.x backport),OISF Dev,03/11/2024 03:14 PM
6510,Suricata,Optimization,Assigned,Normal,pgsql: add events (7.0.x backport),Juliana Fajardini Reichow,02/09/2024 08:20 AM
6509,Suricata,Feature,Assigned,Normal,Exception policy stats counters (7.0.x backport),Juliana Fajardini Reichow,03/04/2024 02:24 PM
6502,Suricata,Optimization,New,Normal,schema: avoid - and . in keys,OISF Dev,11/16/2023 02:13 PM
6499,Suricata,Bug,New,Normal,tcp.active_sessions and flow.active count will never reduce when using trex,OISF Dev,11/17/2023 09:58 AM
6498,Suricata,Documentation,New,Normal,userguide/output: add section about fileinfo,OISF Dev,11/15/2023 04:46 PM
6495,Suricata,Documentation,New,Normal,userguide: add section on SMTP event type,OISF Dev,11/15/2023 11:46 AM
6492,Suricata,Documentation,Assigned,Normal,doc: explain how FTP works,Shivani Bhardwaj,11/14/2023 11:48 AM
6491,Suricata,Task,New,Normal,multi-tenant: add selectors,Victor Julien,11/14/2023 08:38 AM
6490,Suricata,Bug,New,Low,Rule profiling log appends path to log directory,OISF Dev,11/13/2023 03:18 PM
6489,Suricata,Task,New,Normal,test/stream/tcp-list: fix unittests ,OISF Dev,11/13/2023 09:58 AM
6488,Suricata,Task,New,Normal,plugins: add example plugins to the suricata source tree,Jason Ish,11/11/2023 06:07 PM
6487,Suricata,Feature,In Review,Normal,transform: from_base64,Jeff Lucovsky,03/07/2024 01:43 PM
6486,Suricata,Documentation,New,Normal,userguide: explain pkt_on_wrong_thread counter,OISF Dev,11/10/2023 10:24 AM
6485,Suricata,Task,New,Normal,[investigate] Scoring method for keywords and transforms,OISF Dev,11/10/2023 10:01 AM
6484,Suricata,Documentation,New,Normal,userguide: add keyword performance results,OISF Dev,11/10/2023 10:01 AM
6482,Suricata,Feature,New,Normal,Deployment: detect if capture is good enough,OISF Dev,11/10/2023 10:08 AM
6480,Suricata,Feature,New,Normal,plugins: allow plugins to specify the version of suricata they are for,OISF Dev,11/12/2023 12:42 PM
6478,Suricata,Documentation,New,Normal,schema: add missing fields,Community Ticket,12/21/2023 09:01 PM
6476,Suricata,Task,New,Normal,ftp: parity of logging and detection buffers,Hadiqa Alamdar Bukhari,01/04/2024 05:47 PM
6475,Suricata,Task,New,Normal,detect: smtp.subject keyword,OISF Dev,11/09/2023 10:31 AM
6474,Suricata,Task,New,Normal,detect: smtp body inspection keyword,OISF Dev,11/09/2023 10:30 AM
6473,Suricata,Task,Assigned,Normal,detect: smtp keyword coverage,Victor Julien,11/09/2023 10:31 AM
6472,Suricata,Feature,New,Normal,HTTP/3 support,OISF Dev,11/10/2023 09:30 AM
6471,Suricata,Feature,New,Normal,flow-tracking: add mpls as a tracking parameter,OISF Dev,11/09/2023 10:14 AM
6470,Suricata,Feature,New,Normal,flow-tracking: add vxlan as a flow tracking parameter,OISF Dev,11/09/2023 10:13 AM
6469,Suricata,Feature,New,Normal,flow-tracking: add erspan as a flow tracking parameter,OISF Dev,11/09/2023 10:13 AM
6468,Suricata,Feature,New,Normal,flow-tracking: add geneve as a flow tracking parameter,OISF Dev,11/09/2023 10:13 AM
6467,Suricata,Feature,New,Normal,flow tracking: add other parameters to flow tracking,OISF Dev,11/09/2023 10:18 AM
6466,Suricata,Feature,New,Normal,multi-tenant: support mpls as a selector,OISF Dev,11/14/2023 08:37 AM
6465,Suricata,Feature,New,Normal,multi-tenant: support vxlan as a selector,OISF Dev,11/14/2023 08:38 AM
6464,Suricata,Feature,New,Normal,protocol: profibus,Community Ticket,11/10/2023 09:07 AM
6463,Suricata,Task,New,Normal,eve/output: investigate how to track coverage / parity,OISF Dev,11/09/2023 10:01 AM
6462,Suricata,Feature,New,Normal,IEC104 Protocol Support,Community Ticket,11/09/2023 09:41 AM
6461,Suricata,Bug,New,Normal,ics protocol: bacnet,Community Ticket,11/09/2023 10:01 AM
6459,Suricata,Feature,Assigned,Normal,filebits: support for new type of bits,Shivani Bhardwaj,11/09/2023 09:32 AM
6458,Suricata,Bug,New,Normal,eve/http: discrepancy in http events and http objects logged in alerts,OISF Dev,11/09/2023 10:00 AM
6457,Suricata,Feature,New,Normal,eve: configurable list of fields in output,OISF Dev,11/10/2023 09:09 AM
6456,Suricata,Feature,New,Normal,output: binary logging,OISF Dev,11/10/2023 08:39 PM
6455,Suricata,Feature,Assigned,Normal,txbits: support for new type of bits,Shivani Bhardwaj,11/09/2023 09:09 AM
6453,Suricata,Feature,New,Normal,Support DNS over TLS,OISF Dev,12/01/2023 03:22 PM
6452,Suricata,Documentation,New,Normal,userguide/ftp: clarify usage around ftp and ftp.data keyword,OISF Dev,11/09/2023 10:36 AM
6451,Suricata,Documentation,New,Normal,userguide: update 'what is suricata' section,OISF Dev,11/14/2023 12:59 PM
6450,Suricata,Documentation,New,Normal,userguide: add section about sshhash,OISF Dev,11/08/2023 04:00 PM
6447,Suricata,Task,New,Normal,readthedocs: CI integration,OISF Dev,11/08/2023 09:45 AM
6443,Suricata,Task,Assigned,Normal,Suricon 2023 brainstorm,Victor Julien,11/09/2023 05:14 PM
6442,Suricata,Documentation,New,Normal,rtd: indicate that a page is for an outdated version,OISF Dev,01/24/2024 08:27 AM
6434,Suricata,Documentation,In Progress,Normal,eve/schema: document stats,Shivani Bhardwaj,02/15/2024 11:04 AM
6433,Suricata,Optimization,In Progress,Normal,packetpool: improve return sync logic,Victor Julien,10/31/2023 10:46 AM
6432,Suricata,Task,Assigned,Normal,tracking: autofp capture stalls due to packetpool depletion,Victor Julien,11/12/2023 06:14 AM
6427,Suricata,Task,Resolved,Normal,runmodes: remove reference to auto modes,Jason Ish,01/24/2024 08:23 AM
6424,Suricata,Bug,Feedback,Normal,HTTP/2 -  http.host behavior when both :authority pseudo header and host header are present,Brandon Murphy,12/21/2023 09:30 PM
6422,Suricata,Feature,New,Low,dpdk: expand on DPDK allocation hints ,Lukas Sismis,01/18/2024 11:29 AM
